FREQUENCY,Transmission
 215050000 ,-065.949
 216300000 ,-066.266
 217550000 ,-066.637
 218800000 ,-066.293
 220050000 ,-066.836
 221300000 ,-066.512
 222550000 ,-065.602
 223800000 ,-066.152
 225050000 ,-065.918
 226300000 ,-066.305
 227550000 ,-065.711
 228800000 ,-065.340
 230050000 ,-066.309
 231300000 ,-065.605
 232550000 ,-065.023
 233800000 ,-065.344
 235050000 ,-065.301
 236300000 ,-064.820
 237550000 ,-065.270
 238800000 ,-064.406
 240050000 ,-064.922
 241300000 ,-065.062
 242550000 ,-064.313
 243800000 ,-063.740
 245050000 ,-064.570
 246300000 ,-063.672
 247550000 ,-063.547
 248800000 ,-063.789
 250050000 ,-063.512
 251300000 ,-064.035
 252550000 ,-063.443
 253800000 ,-063.217
 255050000 ,-062.861
 256300000 ,-063.361
 257550000 ,-062.533
 258800000 ,-062.943
 260050000 ,-063.170
 261300000 ,-062.754
 262550000 ,-062.770
 263800000 ,-062.723
 265050000 ,-062.299
 266300000 ,-062.637
 267550000 ,-062.604
 268800000 ,-062.627
 270050000 ,-062.109
 271300000 ,-062.910
 272550000 ,-062.904
 273800000 ,-063.049
 275050000 ,-061.908
 276300000 ,-062.242
 277550000 ,-062.141
 278800000 ,-062.346
 280050000 ,-062.268
 281300000 ,-062.227
 282550000 ,-062.180
 283800000 ,-062.186
 285050000 ,-062.594
 286300000 ,-062.471
 287550000 ,-062.016
 288800000 ,-062.102
 290050000 ,-062.127
 291300000 ,-062.131
 292550000 ,-061.984
 293800000 ,-062.209
 295050000 ,-062.523
 296300000 ,-061.748
 297550000 ,-062.105
 298800000 ,-062.773
 300050000 ,-062.354
 301300000 ,-062.004
 302550000 ,-062.127
 303800000 ,-062.002
 305050000 ,-062.652
 306300000 ,-061.920
 307550000 ,-062.277
 308800000 ,-062.342
 310050000 ,-062.396
 311300000 ,-062.658
 312550000 ,-062.695
 313800000 ,-062.508
 315050000 ,-062.479
 316300000 ,-062.555
 317550000 ,-062.838
 318800000 ,-062.791
 320050000 ,-062.687
 321300000 ,-062.428
 322550000 ,-062.539
 323800000 ,-062.365
 325050000 ,-062.721
 326300000 ,-061.936
 327550000 ,-061.967
 328800000 ,-062.588
 330050000 ,-062.779
 331300000 ,-062.078
 332550000 ,-062.656
 333800000 ,-062.363
 335050000 ,-061.850
 336300000 ,-062.006
 337550000 ,-061.555
 338800000 ,-061.332
 340050000 ,-062.412
 341300000 ,-061.234
 342550000 ,-061.699
 343800000 ,-061.688
 345050000 ,-061.039
 346300000 ,-060.902
 347550000 ,-060.945
 348800000 ,-061.203
 350050000 ,-060.717
 351300000 ,-060.264
 352550000 ,-060.619
 353800000 ,-060.227
 355050000 ,-060.330
 356300000 ,-060.146
 357550000 ,-060.469
 358800000 ,-060.082
 360050000 ,-060.033
 361300000 ,-059.947
 362550000 ,-060.189
 363800000 ,-059.791
 365050000 ,-059.313
 366300000 ,-059.201
 367550000 ,-059.293
 368800000 ,-058.975
 370050000 ,-058.980
 371300000 ,-059.332
 372550000 ,-059.307
 373800000 ,-059.088
 375050000 ,-059.414
 376300000 ,-059.277
 377550000 ,-059.287
 378800000 ,-058.801
 380050000 ,-059.332
 381300000 ,-058.955
 382550000 ,-059.162
 383800000 ,-059.080
 385050000 ,-058.895
 386300000 ,-058.937
 387550000 ,-059.137
 388800000 ,-059.271
 390050000 ,-059.096
 391300000 ,-058.818
 392550000 ,-059.238
 393800000 ,-058.848
 395050000 ,-058.791
 396300000 ,-058.936
 397550000 ,-058.658
 398800000 ,-059.080
 400050000 ,-058.727
 401300000 ,-058.943
 402550000 ,-058.936
 403800000 ,-059.229
 405050000 ,-058.826
 406300000 ,-058.805
 407550000 ,-058.816
 408800000 ,-058.508
 410050000 ,-058.859
 411300000 ,-058.850
 412550000 ,-058.711
 413800000 ,-058.973
 415050000 ,-058.922
 416300000 ,-059.098
 417550000 ,-059.262
 418800000 ,-059.016
 420050000 ,-058.990
 421300000 ,-059.025
 422550000 ,-058.953
 423800000 ,-058.930
 425050000 ,-058.859
 426300000 ,-058.867
 427550000 ,-058.943
 428800000 ,-058.682
 430050000 ,-059.357
 431300000 ,-059.100
 432550000 ,-058.779
 433800000 ,-059.268
 435050000 ,-059.102
 436300000 ,-059.189
 437550000 ,-058.887
 438800000 ,-058.383
 440050000 ,-058.914
 441300000 ,-058.584
 442550000 ,-058.818
 443800000 ,-058.713
 445050000 ,-058.645
 446300000 ,-058.320
 447550000 ,-058.145
 448800000 ,-058.236
 450050000 ,-058.195
 451300000 ,-058.158
 452550000 ,-058.334
 453800000 ,-057.781
 455050000 ,-058.100
 456300000 ,-057.604
 457550000 ,-057.742
 458800000 ,-057.463
 460050000 ,-057.525
 461300000 ,-057.617
 462550000 ,-057.590
 463800000 ,-057.525
 465050000 ,-056.826
 466300000 ,-057.264
 467550000 ,-057.094
 468800000 ,-057.199
 470050000 ,-056.969
 471300000 ,-057.010
 472550000 ,-056.971
 473800000 ,-057.184
 475050000 ,-057.049
 476300000 ,-057.004
 477550000 ,-057.080
 478800000 ,-057.119
 480050000 ,-056.949
 481300000 ,-056.984
 482550000 ,-056.965
 483800000 ,-056.875
 485050000 ,-056.965
 486300000 ,-056.814
 487550000 ,-056.873
 488800000 ,-056.746
 490050000 ,-056.674
 491300000 ,-056.652
 492550000 ,-056.861
 493800000 ,-057.010
 495050000 ,-056.717
 496300000 ,-057.115
 497550000 ,-056.781
 498800000 ,-056.703
 500050000 ,-057.135
 501300000 ,-056.824
 502550000 ,-056.617
 503800000 ,-056.152
 505050000 ,-056.639
 506300000 ,-056.316
 507550000 ,-056.277
 508800000 ,-056.361
 510050000 ,-056.326
 511300000 ,-056.148
 512550000 ,-056.129
 513800000 ,-056.031
 515050000 ,-055.959
 516300000 ,-056.078
 517550000 ,-056.387
 518800000 ,-056.141
 520050000 ,-056.027
 521300000 ,-055.932
 522550000 ,-055.852
 523800000 ,-055.982
 525050000 ,-055.900
 526300000 ,-055.828
 527550000 ,-055.873
 528800000 ,-055.580
 530050000 ,-055.801
 531300000 ,-055.885
 532550000 ,-055.906
 533800000 ,-055.875
 535050000 ,-055.600
 536300000 ,-055.631
 537550000 ,-055.756
 538800000 ,-055.764
 540050000 ,-055.629
 541300000 ,-055.684
 542550000 ,-055.832
 543800000 ,-055.852
 545050000 ,-055.809
 546300000 ,-055.428
 547550000 ,-055.379
 548800000 ,-055.514
 550050000 ,-055.313
 551300000 ,-055.588
 552550000 ,-055.266
 553800000 ,-055.238
 555050000 ,-055.244
 556300000 ,-055.109
 557550000 ,-055.195
 558800000 ,-055.029
 560050000 ,-055.109
 561300000 ,-054.918
 562550000 ,-054.971
 563800000 ,-054.918
 565050000 ,-054.969
 566300000 ,-055.020
 567550000 ,-054.764
 568800000 ,-054.682
 570050000 ,-054.691
 571300000 ,-054.676
 572550000 ,-054.613
 573800000 ,-054.652
 575050000 ,-054.334
 576300000 ,-054.408
 577550000 ,-054.443
 578800000 ,-054.598
 580050000 ,-054.658
 581300000 ,-054.850
 582550000 ,-055.164
 583800000 ,-054.879
 585050000 ,-054.930
 586300000 ,-054.914
 587550000 ,-054.717
 588800000 ,-054.553
 590050000 ,-054.389
 591300000 ,-054.412
 592550000 ,-054.209
 593800000 ,-054.217
 595050000 ,-054.215
 596300000 ,-054.434
 597550000 ,-054.535
 598800000 ,-054.342
 600050000 ,-054.240
 601300000 ,-054.668
 602550000 ,-054.766
 603800000 ,-054.641
 605050000 ,-054.574
 606300000 ,-054.436
 607550000 ,-054.232
 608800000 ,-054.051
 610050000 ,-053.967
 611300000 ,-053.812
 612550000 ,-053.859
 613800000 ,-053.631
 615050000 ,-053.533
 616300000 ,-053.566
 617550000 ,-053.367
 618800000 ,-053.496
 620050000 ,-053.477
 621300000 ,-053.381
 622550000 ,-053.404
 623800000 ,-053.369
 625050000 ,-053.322
 626300000 ,-053.066
 627550000 ,-053.051
 628800000 ,-052.887
 630050000 ,-052.719
 631300000 ,-052.861
 632550000 ,-052.887
 633800000 ,-052.734
 635050000 ,-052.404
 636300000 ,-052.773
 637550000 ,-052.457
 638800000 ,-052.529
 640050000 ,-052.342
 641300000 ,-052.143
 642550000 ,-052.359
 643800000 ,-052.324
 645050000 ,-052.365
 646300000 ,-052.883
 647550000 ,-052.961
 648800000 ,-053.078
 650050000 ,-053.393
 651300000 ,-053.645
 652550000 ,-053.230
 653800000 ,-053.102
 655050000 ,-052.854
 656300000 ,-052.861
 657550000 ,-052.389
 658800000 ,-052.424
 660050000 ,-052.072
 661300000 ,-052.049
 662550000 ,-052.080
 663800000 ,-051.998
 665050000 ,-052.600
 666300000 ,-053.055
 667550000 ,-054.188
 668800000 ,-055.262
 670050000 ,-056.250
 671300000 ,-055.646
 672550000 ,-054.605
 673800000 ,-053.768
 675050000 ,-051.225
 676300000 ,-051.514
 677550000 ,-050.893
 678800000 ,-049.951
 680050000 ,-050.293
 681300000 ,-050.303
 682550000 ,-050.463
 683800000 ,-051.258
 685050000 ,-052.848
 686300000 ,-056.523
 687550000 ,-062.805
 688800000 ,-059.676
 690050000 ,-053.812
 691300000 ,-042.957
 692550000 ,-045.471
 693800000 ,-044.459
 695050000 ,-040.496
 696300000 ,-045.461
 697550000 ,-043.850
 698800000 ,-045.150
 700050000 ,-046.010
 701300000 ,-046.500
 702550000 ,-048.912
 703800000 ,-053.578
 705050000 ,-064.414
 706300000 ,-038.555
 707550000 ,-027.672
 708800000 ,-021.766
 710050000 ,-011.197
 711300000 ,-005.174
 712550000 ,-004.197
 713800000 ,-004.079
 715050000 ,-004.396
 716300000 ,-004.500
 717550000 ,-005.309
 718800000 ,-006.665
 720050000 ,-009.488
 721300000 ,-016.608
 722550000 ,-025.202
 723800000 ,-032.740
 725050000 ,-038.740
 726300000 ,-043.268
 727550000 ,-045.662
 728800000 ,-045.633
 730050000 ,-039.924
 731300000 ,-045.863
 732550000 ,-054.539
 733800000 ,-059.152
 735050000 ,-060.137
 736300000 ,-059.809
 737550000 ,-063.648
 738800000 ,-064.203
 740050000 ,-063.783
 741300000 ,-064.734
 742550000 ,-063.293
 743800000 ,-062.617
 745050000 ,-062.334
 746300000 ,-062.025
 747550000 ,-061.732
 748800000 ,-059.615
 750050000 ,-058.652
 751300000 ,-057.748
 752550000 ,-057.629
 753800000 ,-057.412
 755050000 ,-057.830
 756300000 ,-058.326
 757550000 ,-058.652
 758800000 ,-059.055
 760050000 ,-059.064
 761300000 ,-059.340
 762550000 ,-059.074
 763800000 ,-058.299
 765050000 ,-058.312
 766300000 ,-057.537
 767550000 ,-056.824
 768800000 ,-056.340
 770050000 ,-056.172
 771300000 ,-055.842
 772550000 ,-055.926
 773800000 ,-055.984
 775050000 ,-056.260
 776300000 ,-056.377
 777550000 ,-056.676
 778800000 ,-056.033
 780050000 ,-056.496
 781300000 ,-056.580
 782550000 ,-056.590
 783800000 ,-056.340
 785050000 ,-055.742
 786300000 ,-055.162
 787550000 ,-055.211
 788800000 ,-054.914
 790050000 ,-054.904
 791300000 ,-054.730
 792550000 ,-054.715
 793800000 ,-054.674
 795050000 ,-054.674
 796300000 ,-054.762
 797550000 ,-054.707
 798800000 ,-054.789
 800050000 ,-054.881
 801300000 ,-054.570
 802550000 ,-054.576
 803800000 ,-054.416
 805050000 ,-054.369
 806300000 ,-054.217
 807550000 ,-053.998
 808800000 ,-054.219
 810050000 ,-054.268
 811300000 ,-053.988
 812550000 ,-054.051
 813800000 ,-054.047
 815050000 ,-053.834
 816300000 ,-053.834
 817550000 ,-053.857
 818800000 ,-053.820
 820050000 ,-053.746
 821300000 ,-053.828
 822550000 ,-053.520
 823800000 ,-053.506
 825050000 ,-053.592
 826300000 ,-053.896
 827550000 ,-053.439
 828800000 ,-053.588
 830050000 ,-053.484
 831300000 ,-053.301
 832550000 ,-053.338
 833800000 ,-053.344
 835050000 ,-053.264
 836300000 ,-053.051
 837550000 ,-052.998
 838800000 ,-053.121
 840050000 ,-052.938
 841300000 ,-052.908
 842550000 ,-053.100
 843800000 ,-052.852
 845050000 ,-053.016
 846300000 ,-053.193
 847550000 ,-053.129
 848800000 ,-053.279
 850050000 ,-053.184
 851300000 ,-053.002
 852550000 ,-053.055
 853800000 ,-053.229
 855050000 ,-052.959
 856300000 ,-053.156
 857550000 ,-053.184
 858800000 ,-053.182
 860050000 ,-053.010
 861300000 ,-053.176
 862550000 ,-052.955
 863800000 ,-053.229
 865050000 ,-053.262
 866300000 ,-053.232
 867550000 ,-053.561
 868800000 ,-053.338
 870050000 ,-053.555
 871300000 ,-053.385
 872550000 ,-053.639
 873800000 ,-053.588
 875050000 ,-053.455
 876300000 ,-053.348
 877550000 ,-053.320
 878800000 ,-053.090
 880050000 ,-053.225
 881300000 ,-053.418
 882550000 ,-053.516
 883800000 ,-053.389
 885050000 ,-053.352
 886300000 ,-053.072
 887550000 ,-053.211
 888800000 ,-053.148
 890050000 ,-053.113
 891300000 ,-052.861
 892550000 ,-052.781
 893800000 ,-052.805
 895050000 ,-052.609
 896300000 ,-052.572
 897550000 ,-052.541
 898800000 ,-052.414
 900050000 ,-052.334
 901300000 ,-052.408
 902550000 ,-052.391
 903800000 ,-052.305
 905050000 ,-052.117
 906300000 ,-052.002
 907550000 ,-052.021
 908800000 ,-052.037
 910050000 ,-051.727
 911300000 ,-051.885
 912550000 ,-051.852
 913800000 ,-051.467
 915050000 ,-051.682
 916300000 ,-051.580
 917550000 ,-051.418
 918800000 ,-051.518
 920050000 ,-051.383
 921300000 ,-051.307
 922550000 ,-051.504
 923800000 ,-051.168
 925050000 ,-051.074
 926300000 ,-051.207
 927550000 ,-051.100
 928800000 ,-051.070
 930050000 ,-051.133
 931300000 ,-051.143
 932550000 ,-051.215
 933800000 ,-050.879
 935050000 ,-050.988
 936300000 ,-050.955
 937550000 ,-050.941
 938800000 ,-050.738
 940050000 ,-050.686
 941300000 ,-050.641
 942550000 ,-050.482
 943800000 ,-050.432
 945050000 ,-050.387
 946300000 ,-050.178
 947550000 ,-050.326
 948800000 ,-050.266
 950050000 ,-050.305
 951300000 ,-050.102
 952550000 ,-050.213
 953800000 ,-050.303
 955050000 ,-050.379
 956300000 ,-050.313
 957550000 ,-050.375
 958800000 ,-050.252
 960050000 ,-050.289
 961300000 ,-050.160
 962550000 ,-049.996
 963800000 ,-050.162
 965050000 ,-050.111
 966300000 ,-050.186
 967550000 ,-050.178
 968800000 ,-050.262
 970050000 ,-050.145
 971300000 ,-050.385
 972550000 ,-050.342
 973800000 ,-050.695
 975050000 ,-050.605
 976300000 ,-050.516
 977550000 ,-050.512
 978800000 ,-050.365
 980050000 ,-050.418
 981300000 ,-050.553
 982550000 ,-050.438
 983800000 ,-050.490
 985050000 ,-050.734
 986300000 ,-050.855
 987550000 ,-051.066
 988800000 ,-051.010
 990050000 ,-051.320
 991300000 ,-051.641
 992550000 ,-051.861
 993800000 ,-052.250
 995050000 ,-052.426
 996300000 ,-052.662
 997550000 ,-052.832
 998800000 ,-052.668
 1000050000 ,-052.955
 1001300000 ,-052.910
 1002550000 ,-052.781
 1003800000 ,-052.652
 1005050000 ,-052.613
 1006300000 ,-052.695
 1007550000 ,-052.111
 1008800000 ,-052.119
 1010050000 ,-052.037
 1011300000 ,-052.051
 1012550000 ,-052.076
 1013800000 ,-051.781
 1015050000 ,-051.881
 1016300000 ,-051.979
 1017550000 ,-051.936
 1018800000 ,-051.871
 1020050000 ,-051.877
 1021300000 ,-051.961
 1022550000 ,-051.830
 1023800000 ,-051.936
 1025050000 ,-051.941
 1026300000 ,-051.826
 1027550000 ,-051.930
 1028800000 ,-051.717
 1030050000 ,-051.699
 1031300000 ,-051.596
 1032550000 ,-051.521
 1033800000 ,-051.424
 1035050000 ,-051.361
 1036300000 ,-051.270
 1037550000 ,-051.311
 1038800000 ,-051.367
 1040050000 ,-051.363
 1041300000 ,-051.451
 1042550000 ,-051.244
 1043800000 ,-051.357
 1045050000 ,-051.160
 1046300000 ,-051.232
 1047550000 ,-051.207
 1048800000 ,-050.969
 1050050000 ,-050.965
 1051300000 ,-050.883
 1052550000 ,-050.695
 1053800000 ,-050.600
 1055050000 ,-050.447
 1056300000 ,-050.295
 1057550000 ,-050.324
 1058800000 ,-050.176
 1060050000 ,-050.162
 1061300000 ,-049.842
 1062550000 ,-049.928
 1063800000 ,-049.795
 1065050000 ,-049.666
 1066300000 ,-049.527
 1067550000 ,-049.463
 1068800000 ,-049.406
 1070050000 ,-049.338
 1071300000 ,-049.184
 1072550000 ,-049.137
 1073800000 ,-049.086
 1075050000 ,-049.057
 1076300000 ,-048.871
 1077550000 ,-048.885
 1078800000 ,-048.867
 1080050000 ,-048.957
 1081300000 ,-048.873
 1082550000 ,-048.773
 1083800000 ,-048.840
 1085050000 ,-048.738
 1086300000 ,-048.697
 1087550000 ,-048.703
 1088800000 ,-048.674
 1090050000 ,-048.637
 1091300000 ,-048.664
 1092550000 ,-048.713
 1093800000 ,-048.822
 1095050000 ,-048.715
 1096300000 ,-048.746
 1097550000 ,-048.695
 1098800000 ,-048.795
 1100050000 ,-048.826
 1101300000 ,-048.855
 1102550000 ,-048.775
 1103800000 ,-048.836
 1105050000 ,-048.793
 1106300000 ,-048.711
 1107550000 ,-048.924
 1108800000 ,-048.924
 1110050000 ,-048.895
 1111300000 ,-048.771
 1112550000 ,-048.811
 1113800000 ,-048.941
 1115050000 ,-048.973
 1116300000 ,-048.768
 1117550000 ,-048.924
 1118800000 ,-049.061
 1120050000 ,-048.936
 1121300000 ,-049.029
 1122550000 ,-049.057
 1123800000 ,-048.979
 1125050000 ,-049.107
 1126300000 ,-049.025
 1127550000 ,-049.100
 1128800000 ,-049.156
 1130050000 ,-049.162
 1131300000 ,-049.221
 1132550000 ,-049.174
 1133800000 ,-049.219
 1135050000 ,-049.287
 1136300000 ,-049.316
 1137550000 ,-049.303
 1138800000 ,-049.281
 1140050000 ,-049.307
 1141300000 ,-049.316
 1142550000 ,-049.367
 1143800000 ,-049.432
 1145050000 ,-049.293
 1146300000 ,-049.480
 1147550000 ,-049.381
 1148800000 ,-049.348
 1150050000 ,-049.357
 1151300000 ,-049.223
 1152550000 ,-049.418
 1153800000 ,-049.346
 1155050000 ,-049.260
 1156300000 ,-049.176
 1157550000 ,-049.199
 1158800000 ,-049.182
 1160050000 ,-049.086
 1161300000 ,-048.973
 1162550000 ,-048.945
 1163800000 ,-048.883
 1165050000 ,-048.861
 1166300000 ,-048.721
 1167550000 ,-048.621
 1168800000 ,-048.582
 1170050000 ,-048.492
 1171300000 ,-048.527
 1172550000 ,-048.301
 1173800000 ,-048.346
 1175050000 ,-048.193
 1176300000 ,-048.076
 1177550000 ,-047.988
 1178800000 ,-048.023
 1180050000 ,-047.891
 1181300000 ,-047.822
 1182550000 ,-047.811
 1183800000 ,-047.623
 1185050000 ,-047.566
 1186300000 ,-047.645
 1187550000 ,-047.465
 1188800000 ,-047.400
 1190050000 ,-047.525
 1191300000 ,-047.420
 1192550000 ,-047.408
 1193800000 ,-047.385
 1195050000 ,-047.344
 1196300000 ,-047.230
 1197550000 ,-047.318
 1198800000 ,-047.182
 1200050000 ,-047.273
 1201300000 ,-047.258
 1202550000 ,-047.193
 1203800000 ,-047.195
 1205050000 ,-047.174
 1206300000 ,-047.240
 1207550000 ,-047.266
 1208800000 ,-047.268
 1210050000 ,-047.342
 1211300000 ,-047.279
 1212550000 ,-047.221
 1213800000 ,-047.211
