FREQUENCY,Transmission
 270000000 ,-023.030
 270037500 ,-022.609
 270075000 ,-022.151
 270112500 ,-021.668
 270150000 ,-021.157
 270187500 ,-020.707
 270225000 ,-020.246
 270262500 ,-019.852
 270300000 ,-019.570
 270337500 ,-019.326
 270375000 ,-019.118
 270412500 ,-019.041
 270450000 ,-019.075
 270487500 ,-019.223
 270525000 ,-019.521
 270562500 ,-019.866
 270600000 ,-020.287
 270637500 ,-020.658
 270675000 ,-020.959
 270712500 ,-021.177
 270750000 ,-021.296
 270787500 ,-021.194
 270825000 ,-020.969
 270862500 ,-020.707
 270900000 ,-020.362
 270937500 ,-019.976
 270975000 ,-019.681
 271012500 ,-019.303
 271050000 ,-018.959
 271087500 ,-018.675
 271125000 ,-018.502
 271162500 ,-018.430
 271200000 ,-018.446
 271237500 ,-018.460
 271275000 ,-018.512
 271312500 ,-018.453
 271350000 ,-018.344
 271387500 ,-018.061
 271425000 ,-017.617
 271462500 ,-017.072
 271500000 ,-016.494
 271537500 ,-015.887
 271575000 ,-015.288
 271612500 ,-014.690
 271650000 ,-014.140
 271687500 ,-013.613
 271725000 ,-013.083
 271762500 ,-012.657
 271800000 ,-012.269
 271837500 ,-011.985
 271875000 ,-011.799
 271912500 ,-011.744
 271950000 ,-011.829
 271987500 ,-012.010
 272025000 ,-012.370
 272062500 ,-012.800
 272100000 ,-013.350
 272137500 ,-014.057
 272175000 ,-014.852
 272212500 ,-015.714
 272250000 ,-016.645
 272287500 ,-017.601
 272325000 ,-018.460
 272362500 ,-019.207
 272400000 ,-019.829
 272437500 ,-020.221
 272475000 ,-020.310
 272512500 ,-020.229
 272550000 ,-019.940
 272587500 ,-019.342
 272625000 ,-018.665
 272662500 ,-017.961
 272700000 ,-017.228
 272737500 ,-016.469
 272775000 ,-015.774
 272812500 ,-015.039
 272850000 ,-014.282
 272887500 ,-013.476
 272925000 ,-012.603
 272962500 ,-011.721
 273000000 ,-010.895
 273037500 ,-009.896
 273075000 ,-009.278
 273112500 ,-008.715
 273150000 ,-008.344
 273187500 ,-008.082
 273225000 ,-008.007
 273262500 ,-008.090
 273300000 ,-008.301
 273337500 ,-008.695
 273375000 ,-009.256
 273412500 ,-009.878
 273450000 ,-010.660
 273487500 ,-011.489
 273525000 ,-012.348
 273562500 ,-013.040
 273600000 ,-013.149
 273637500 ,-012.625
 273675000 ,-011.754
 273712500 ,-010.872
 273750000 ,-010.300
 273787500 ,-010.017
 273825000 ,-009.908
 273862500 ,-009.916
 273900000 ,-009.950
 273937500 ,-009.979
 273975000 ,-009.997
 274012500 ,-009.879
 274050000 ,-009.491
 274087500 ,-008.710
 274125000 ,-007.808
 274162500 ,-007.040
 274200000 ,-006.455
 274237500 ,-006.220
 274275000 ,-006.602
 274312500 ,-007.658
 274350000 ,-008.390
 274387500 ,-007.221
 274425000 ,-005.335
 274462500 ,-003.984
 274500000 ,-003.127
 274537500 ,-002.689
 274575000 ,-002.387
 274612500 ,-002.201
 274650000 ,-002.104
 274687500 ,-002.012
 274725000 ,-001.962
 274762500 ,-001.912
 274800000 ,-001.884
 274837500 ,-001.878
 274875000 ,-001.860
 274912500 ,-001.830
 274950000 ,-001.824
 274987500 ,-001.802
 275025000 ,-001.792
 275062500 ,-001.773
 275100000 ,-001.773
 275137500 ,-001.751
 275175000 ,-001.732
 275212500 ,-001.724
 275250000 ,-001.687
 275287500 ,-001.670
 275325000 ,-001.629
 275362500 ,-001.596
 275400000 ,-001.584
 275437500 ,-001.552
 275475000 ,-001.533
 275512500 ,-001.497
 275550000 ,-001.485
 275587500 ,-001.480
 275625000 ,-001.434
 275662500 ,-001.451
 275700000 ,-001.446
 275737500 ,-001.438
 275775000 ,-001.423
 275812500 ,-001.434
 275850000 ,-001.467
 275887500 ,-001.501
 275925000 ,-001.515
 275962500 ,-001.512
 276000000 ,-001.498
 276037500 ,-001.496
 276075000 ,-001.477
 276112500 ,-001.408
 276150000 ,-001.319
 276187500 ,-001.282
 276225000 ,-001.225
 276262500 ,-001.202
 276300000 ,-001.212
 276337500 ,-001.193
 276375000 ,-001.181
 276412500 ,-001.171
 276450000 ,-001.177
 276487500 ,-001.197
 276525000 ,-001.231
 276562500 ,-001.213
 276600000 ,-001.209
 276637500 ,-001.181
 276675000 ,-001.210
 276712500 ,-001.158
 276750000 ,-001.151
 276787500 ,-001.162
 276825000 ,-001.175
 276862500 ,-001.168
 276900000 ,-001.182
 276937500 ,-001.199
 276975000 ,-001.218
 277012500 ,-001.238
 277050000 ,-001.252
 277087500 ,-001.248
 277125000 ,-001.263
 277162500 ,-001.235
 277200000 ,-001.216
 277237500 ,-001.182
 277275000 ,-001.196
 277312500 ,-001.185
 277350000 ,-001.223
 277387500 ,-001.239
 277425000 ,-001.217
 277462500 ,-001.268
 277500000 ,-001.294
 277537500 ,-001.284
 277575000 ,-001.322
 277612500 ,-001.343
 277650000 ,-001.378
 277687500 ,-001.356
 277725000 ,-001.368
 277762500 ,-001.396
 277800000 ,-001.404
 277837500 ,-001.445
 277875000 ,-001.459
 277912500 ,-001.470
 277950000 ,-001.487
 277987500 ,-001.499
 278025000 ,-001.541
 278062500 ,-001.525
 278100000 ,-001.534
 278137500 ,-001.572
 278175000 ,-001.588
 278212500 ,-001.585
 278250000 ,-001.624
 278287500 ,-001.638
 278325000 ,-001.655
 278362500 ,-001.672
 278400000 ,-001.675
 278437500 ,-001.694
 278475000 ,-001.713
 278512500 ,-001.726
 278550000 ,-001.752
 278587500 ,-001.769
 278625000 ,-001.758
 278662500 ,-001.801
 278700000 ,-001.800
 278737500 ,-001.839
 278775000 ,-001.866
 278812500 ,-001.881
 278850000 ,-001.915
 278887500 ,-001.924
 278925000 ,-001.949
 278962500 ,-001.986
 279000000 ,-001.982
 279037500 ,-002.001
 279075000 ,-002.045
 279112500 ,-002.062
 279150000 ,-002.092
 279187500 ,-002.126
 279225000 ,-002.131
 279262500 ,-002.159
 279300000 ,-002.210
 279337500 ,-002.244
 279375000 ,-002.300
 279412500 ,-002.348
 279450000 ,-002.396
 279487500 ,-002.444
 279525000 ,-002.497
 279562500 ,-002.583
 279600000 ,-002.620
 279637500 ,-002.713
 279675000 ,-002.783
 279712500 ,-002.858
 279750000 ,-002.914
 279787500 ,-003.014
 279825000 ,-003.083
 279862500 ,-003.175
 279900000 ,-003.295
 279937500 ,-003.424
 279975000 ,-003.519
 280012500 ,-003.633
 280050000 ,-003.789
 280087500 ,-003.933
 280125000 ,-004.121
 280162500 ,-004.252
 280200000 ,-004.419
 280237500 ,-004.584
 280275000 ,-004.747
 280312500 ,-004.920
 280350000 ,-005.096
 280387500 ,-005.288
 280425000 ,-005.470
 280462500 ,-005.679
 280500000 ,-005.887
 280537500 ,-006.112
 280575000 ,-006.348
 280612500 ,-006.564
 280650000 ,-006.806
 280687500 ,-007.068
 280725000 ,-007.281
 280762500 ,-007.542
 280800000 ,-007.809
 280837500 ,-008.064
 280875000 ,-008.320
 280912500 ,-008.596
 280950000 ,-008.844
 280987500 ,-009.090
 281025000 ,-009.372
 281062500 ,-009.630
 281100000 ,-009.897
 281137500 ,-010.152
 281175000 ,-010.416
 281212500 ,-010.677
 281250000 ,-010.944
 281287500 ,-011.246
 281325000 ,-011.493
 281362500 ,-011.764
 281400000 ,-012.040
 281437500 ,-012.306
 281475000 ,-012.592
 281512500 ,-012.883
 281550000 ,-013.117
 281587500 ,-013.408
 281625000 ,-013.692
 281662500 ,-013.930
 281700000 ,-014.227
 281737500 ,-014.500
 281775000 ,-014.749
 281812500 ,-015.038
 281850000 ,-015.283
 281887500 ,-015.570
 281925000 ,-015.848
 281962500 ,-016.143
 282000000 ,-016.391
 282037500 ,-016.655
 282075000 ,-016.960
 282112500 ,-017.239
 282150000 ,-017.516
 282187500 ,-017.792
 282225000 ,-018.068
 282262500 ,-018.355
 282300000 ,-018.660
 282337500 ,-018.982
 282375000 ,-019.221
 282412500 ,-019.573
 282450000 ,-019.793
 282487500 ,-020.155
 282525000 ,-020.446
 282562500 ,-020.732
 282600000 ,-021.030
 282637500 ,-021.335
 282675000 ,-021.655
 282712500 ,-022.010
 282750000 ,-022.319
 282787500 ,-022.619
 282825000 ,-022.934
 282862500 ,-023.256
 282900000 ,-023.598
 282937500 ,-023.916
 282975000 ,-024.258
 283012500 ,-024.616
 283050000 ,-025.026
 283087500 ,-025.455
 283125000 ,-025.847
 283162500 ,-026.256
 283200000 ,-026.732
 283237500 ,-027.219
 283275000 ,-027.698
 283312500 ,-028.232
 283350000 ,-028.830
 283387500 ,-029.472
 283425000 ,-030.207
 283462500 ,-030.927
 283500000 ,-031.604
 283537500 ,-032.370
 283575000 ,-033.395
 283612500 ,-034.253
 283650000 ,-035.205
 283687500 ,-036.567
 283725000 ,-037.535
 283762500 ,-038.528
 283800000 ,-039.238
 283837500 ,-039.399
 283875000 ,-039.342
 283912500 ,-039.056
 283950000 ,-038.477
 283987500 ,-038.302
 284025000 ,-038.223
 284062500 ,-038.934
 284100000 ,-040.285
 284137500 ,-040.703
 284175000 ,-040.425
 284212500 ,-038.769
 284250000 ,-037.081
 284287500 ,-035.717
 284325000 ,-034.596
 284362500 ,-033.901
 284400000 ,-033.069
 284437500 ,-032.860
 284475000 ,-032.695
 284512500 ,-032.390
 284550000 ,-032.000
 284587500 ,-031.686
 284625000 ,-031.223
 284662500 ,-030.899
 284700000 ,-030.437
 284737500 ,-029.972
 284775000 ,-029.772
 284812500 ,-029.406
 284850000 ,-029.117
 284887500 ,-028.916
 284925000 ,-028.629
 284962500 ,-028.437
