FREQUENCY,Transmission
 330000000 ,-051.703
 330050000 ,-051.781
 330100000 ,-051.843
 330150000 ,-051.950
 330200000 ,-052.117
 330250000 ,-052.165
 330300000 ,-052.052
 330350000 ,-051.792
 330400000 ,-051.414
 330450000 ,-050.902
 330500000 ,-050.384
 330550000 ,-049.909
 330600000 ,-049.519
 330650000 ,-049.192
 330700000 ,-049.033
 330750000 ,-048.988
 330800000 ,-049.042
 330850000 ,-049.325
 330900000 ,-049.757
 330950000 ,-050.311
 331000000 ,-050.947
 331050000 ,-051.699
 331100000 ,-052.413
 331150000 ,-052.943
 331200000 ,-053.233
 331250000 ,-053.246
 331300000 ,-053.010
 331350000 ,-052.682
 331400000 ,-052.314
 331450000 ,-051.972
 331500000 ,-051.692
 331550000 ,-051.666
 331600000 ,-051.705
 331650000 ,-051.775
 331700000 ,-051.864
 331750000 ,-051.889
 331800000 ,-051.737
 331850000 ,-051.369
 331900000 ,-050.861
 331950000 ,-050.342
 332000000 ,-049.885
 332050000 ,-049.513
 332100000 ,-049.224
 332150000 ,-049.085
 332200000 ,-049.151
 332250000 ,-049.412
 332300000 ,-049.906
 332350000 ,-050.636
 332400000 ,-051.705
 332450000 ,-053.162
 332500000 ,-055.152
 332550000 ,-057.807
 332600000 ,-060.962
 332650000 ,-062.432
 332700000 ,-059.904
 332750000 ,-057.042
 332800000 ,-054.774
 332850000 ,-053.114
 332900000 ,-051.926
 332950000 ,-051.138
 333000000 ,-050.627
 333050000 ,-050.398
 333100000 ,-050.304
 333150000 ,-050.347
 333200000 ,-050.471
 333250000 ,-050.498
 333300000 ,-050.450
 333350000 ,-050.302
 333400000 ,-050.141
 333450000 ,-049.969
 333500000 ,-049.815
 333550000 ,-049.833
 333600000 ,-050.041
 333650000 ,-050.478
 333700000 ,-051.188
 333750000 ,-052.321
 333800000 ,-054.135
 333850000 ,-056.934
 333900000 ,-061.124
 333950000 ,-063.927
 334000000 ,-059.146
 334050000 ,-054.800
 334100000 ,-051.768
 334150000 ,-049.534
 334200000 ,-047.833
 334250000 ,-046.524
 334300000 ,-045.561
 334350000 ,-044.880
 334400000 ,-044.413
 334450000 ,-044.162
 334500000 ,-044.164
 334550000 ,-044.358
 334600000 ,-044.762
 334650000 ,-045.309
 334700000 ,-045.975
 334750000 ,-046.701
 334800000 ,-047.305
 334850000 ,-047.734
 334900000 ,-047.964
 334950000 ,-048.072
 335000000 ,-048.126
 335050000 ,-048.231
 335100000 ,-048.439
 335150000 ,-048.965
 335200000 ,-047.845
 335250000 ,-049.074
 335300000 ,-050.122
 335350000 ,-050.602
 335400000 ,-049.914
 335450000 ,-048.394
 335500000 ,-046.554
 335550000 ,-044.736
 335600000 ,-043.177
 335650000 ,-041.863
 335700000 ,-040.799
 335750000 ,-039.960
 335800000 ,-039.314
 335850000 ,-038.830
 335900000 ,-038.583
 335950000 ,-038.543
 336000000 ,-038.746
 336050000 ,-039.126
 336100000 ,-039.730
 336150000 ,-040.582
 336200000 ,-041.676
 336250000 ,-043.064
 336300000 ,-044.640
 336350000 ,-046.231
 336400000 ,-047.421
 336450000 ,-047.812
 336500000 ,-047.435
 336550000 ,-046.837
 336600000 ,-046.407
 336650000 ,-046.337
 336700000 ,-046.533
 336750000 ,-046.843
 336800000 ,-046.921
 336850000 ,-046.360
 336900000 ,-045.007
 336950000 ,-043.151
 337000000 ,-041.231
 337050000 ,-039.494
 337100000 ,-037.988
 337150000 ,-036.661
 337200000 ,-035.508
 337250000 ,-034.512
 337300000 ,-033.667
 337350000 ,-032.987
 337400000 ,-032.449
 337450000 ,-032.086
 337500000 ,-031.914
 337550000 ,-031.911
 337600000 ,-032.123
 337650000 ,-032.545
 337700000 ,-033.236
 337750000 ,-034.236
 337800000 ,-035.603
 337850000 ,-037.442
 337900000 ,-039.895
 337950000 ,-043.361
 338000000 ,-048.659
 338050000 ,-058.672
 338100000 ,-054.323
 338150000 ,-048.857
 338200000 ,-046.503
 338250000 ,-045.312
 338300000 ,-044.310
 338350000 ,-042.629
 338400000 ,-040.132
 338450000 ,-037.370
 338500000 ,-034.796
 338550000 ,-032.479
 338600000 ,-030.356
 338650000 ,-028.316
 338700000 ,-026.283
 338750000 ,-024.253
 338800000 ,-022.262
 338850000 ,-020.377
 338900000 ,-018.635
 338950000 ,-017.081
 339000000 ,-015.664
 339050000 ,-014.390
 339100000 ,-013.261
 339150000 ,-012.271
 339200000 ,-011.419
 339250000 ,-010.635
 339300000 ,-009.950
 339350000 ,-009.337
 339400000 ,-008.874
 339450000 ,-008.592
 339500000 ,-008.535
 339550000 ,-008.675
 339600000 ,-008.917
 339650000 ,-009.192
 339700000 ,-009.461
 339750000 ,-009.664
 339800000 ,-009.798
 339850000 ,-009.843
 339900000 ,-009.738
 339950000 ,-009.513
 340000000 ,-009.192
 340050000 ,-008.806
 340100000 ,-008.367
 340150000 ,-007.945
 340200000 ,-007.647
 340250000 ,-007.596
 340300000 ,-007.821
 340350000 ,-008.244
 340400000 ,-008.788
 340450000 ,-009.393
 340500000 ,-010.028
 340550000 ,-010.668
 340600000 ,-011.372
 340650000 ,-012.234
 340700000 ,-013.213
 340750000 ,-014.301
 340800000 ,-015.500
 340850000 ,-016.831
 340900000 ,-018.307
 340950000 ,-019.937
 341000000 ,-021.668
 341050000 ,-023.493
 341100000 ,-025.335
 341150000 ,-027.129
 341200000 ,-028.914
 341250000 ,-030.741
 341300000 ,-032.667
 341350000 ,-034.713
 341400000 ,-036.775
 341450000 ,-039.060
 341500000 ,-041.585
 341550000 ,-043.947
 341600000 ,-045.767
 341650000 ,-047.146
 341700000 ,-048.549
 341750000 ,-050.521
 341800000 ,-051.781
 341850000 ,-048.901
 341900000 ,-044.731
 341950000 ,-041.340
 342000000 ,-038.734
 342050000 ,-036.728
 342100000 ,-035.195
 342150000 ,-034.041
 342200000 ,-033.220
 342250000 ,-032.659
 342300000 ,-032.315
 342350000 ,-032.148
 342400000 ,-032.148
 342450000 ,-032.286
 342500000 ,-032.586
 342550000 ,-033.000
 342600000 ,-033.550
 342650000 ,-034.246
 342700000 ,-035.107
 342750000 ,-036.130
 342800000 ,-037.368
 342850000 ,-038.780
 342900000 ,-040.369
 342950000 ,-042.035
 343000000 ,-043.435
 343050000 ,-044.278
 343100000 ,-044.534
 343150000 ,-044.430
 343200000 ,-044.312
 343250000 ,-044.424
 343300000 ,-044.868
 343350000 ,-045.651
 343400000 ,-046.567
 343450000 ,-047.036
 343500000 ,-046.456
 343550000 ,-044.896
 343600000 ,-043.034
 343650000 ,-041.329
 343700000 ,-039.947
 343750000 ,-038.860
 343800000 ,-038.043
 343850000 ,-037.498
 343900000 ,-037.155
 343950000 ,-036.999
 344000000 ,-037.034
 344050000 ,-037.271
 344100000 ,-037.664
 344150000 ,-038.201
 344200000 ,-038.891
 344250000 ,-039.758
 344300000 ,-040.788
 344350000 ,-041.970
 344400000 ,-043.232
 344450000 ,-044.491
 344500000 ,-045.493
 344550000 ,-046.074
 344600000 ,-046.084
 344650000 ,-045.671
 344700000 ,-045.092
 344750000 ,-044.556
 344800000 ,-044.186
 344850000 ,-043.993
 344900000 ,-043.880
 344950000 ,-043.797
 345000000 ,-043.683
 345050000 ,-043.413
 345100000 ,-042.952
 345150000 ,-042.353
 345200000 ,-041.728
 345250000 ,-041.145
 345300000 ,-040.668
 345350000 ,-040.313
 345400000 ,-040.100
 345450000 ,-040.089
 345500000 ,-040.242
 345550000 ,-040.605
 345600000 ,-041.164
 345650000 ,-041.889
 345700000 ,-042.812
 345750000 ,-043.947
 345800000 ,-045.254
 345850000 ,-046.609
 345900000 ,-047.792
 345950000 ,-048.441
 346000000 ,-048.333
 346050000 ,-047.588
 346100000 ,-046.656
 346150000 ,-045.766
 346200000 ,-045.034
 346250000 ,-044.479
 346300000 ,-044.099
 346350000 ,-043.899
 346400000 ,-043.791
 346450000 ,-043.749
 346500000 ,-043.728
 346550000 ,-043.716
 346600000 ,-043.643
 346650000 ,-043.478
 346700000 ,-043.288
 346750000 ,-043.123
 346800000 ,-042.999
 346850000 ,-042.986
 346900000 ,-043.094
 346950000 ,-043.354
 347000000 ,-043.791
 347050000 ,-044.409
 347100000 ,-045.201
 347150000 ,-046.135
 347200000 ,-047.085
 347250000 ,-047.921
 347300000 ,-048.312
 347350000 ,-048.138
 347400000 ,-047.465
 347450000 ,-046.513
 347500000 ,-045.539
 347550000 ,-044.666
 347600000 ,-043.948
 347650000 ,-043.380
 347700000 ,-042.997
 347750000 ,-042.741
 347800000 ,-042.626
 347850000 ,-042.617
 347900000 ,-042.732
 347950000 ,-042.887
 348000000 ,-043.056
 348050000 ,-043.228
 348100000 ,-043.336
 348150000 ,-043.368
 348200000 ,-043.367
 348250000 ,-043.308
 348300000 ,-043.261
 348350000 ,-043.232
 348400000 ,-043.277
 348450000 ,-043.436
 348500000 ,-043.619
 348550000 ,-043.839
 348600000 ,-044.064
 348650000 ,-044.209
 348700000 ,-044.198
 348750000 ,-044.028
 348800000 ,-043.749
 348850000 ,-043.323
 348900000 ,-042.871
 348950000 ,-042.434
 349000000 ,-042.047
 349050000 ,-041.708
 349100000 ,-041.455
 349150000 ,-041.306
 349200000 ,-041.239
 349250000 ,-041.283
 349300000 ,-041.389
 349350000 ,-041.561
 349400000 ,-041.781
 349450000 ,-042.023
 349500000 ,-042.224
 349550000 ,-042.384
 349600000 ,-042.489
 349650000 ,-042.484
 349700000 ,-042.412
 349750000 ,-042.292
 349800000 ,-042.193
 349850000 ,-042.131
 349900000 ,-042.106
 349950000 ,-042.113
