FREQUENCY,Transmission
 216000000 ,-049.189
 216050000 ,-049.112
 216100000 ,-048.735
 216150000 ,-048.575
 216200000 ,-049.178
 216250000 ,-049.935
 216300000 ,-049.932
 216350000 ,-049.639
 216400000 ,-048.907
 216450000 ,-048.214
 216500000 ,-047.544
 216550000 ,-045.767
 216600000 ,-044.774
 216650000 ,-043.616
 216700000 ,-041.764
 216750000 ,-040.512
 216800000 ,-039.124
 216850000 ,-038.275
 216900000 ,-037.397
 216950000 ,-036.441
 217000000 ,-035.732
 217050000 ,-035.149
 217100000 ,-035.056
 217150000 ,-034.559
 217200000 ,-034.889
 217250000 ,-035.676
 217300000 ,-036.337
 217350000 ,-037.653
 217400000 ,-039.331
 217450000 ,-040.360
 217500000 ,-041.638
 217550000 ,-041.248
 217600000 ,-040.345
 217650000 ,-038.757
 217700000 ,-037.257
 217750000 ,-035.676
 217800000 ,-034.708
 217850000 ,-033.556
 217900000 ,-032.826
 217950000 ,-031.915
 218000000 ,-031.395
 218050000 ,-030.855
 218100000 ,-030.468
 218150000 ,-030.181
 218200000 ,-029.949
 218250000 ,-029.774
 218300000 ,-029.883
 218350000 ,-030.293
 218400000 ,-030.696
 218450000 ,-031.584
 218500000 ,-032.993
 218550000 ,-033.949
 218600000 ,-035.351
 218650000 ,-036.067
 218700000 ,-034.136
 218750000 ,-031.406
 218800000 ,-028.860
 218850000 ,-026.278
 218900000 ,-024.339
 218950000 ,-022.868
 219000000 ,-021.692
 219050000 ,-020.901
 219100000 ,-020.317
 219150000 ,-019.837
 219200000 ,-019.729
 219250000 ,-019.948
 219300000 ,-020.380
 219350000 ,-021.190
 219400000 ,-022.549
 219450000 ,-024.202
 219500000 ,-026.127
 219550000 ,-029.085
 219600000 ,-032.213
 219650000 ,-033.681
 219700000 ,-031.083
 219750000 ,-027.139
 219800000 ,-023.891
 219850000 ,-021.237
 219900000 ,-018.932
 219950000 ,-016.860
 220000000 ,-014.763
 220050000 ,-012.956
 220100000 ,-011.398
 220150000 ,-009.990
 220200000 ,-008.847
 220250000 ,-007.855
 220300000 ,-007.005
 220350000 ,-006.360
 220400000 ,-005.806
 220450000 ,-005.364
 220500000 ,-004.972
 220550000 ,-004.660
 220600000 ,-004.344
 220650000 ,-004.073
 220700000 ,-003.815
 220750000 ,-003.609
 220800000 ,-003.410
 220850000 ,-003.231
 220900000 ,-003.103
 220950000 ,-002.984
 221000000 ,-002.906
 221050000 ,-002.831
 221100000 ,-002.722
 221150000 ,-002.642
 221200000 ,-002.586
 221250000 ,-002.526
 221300000 ,-002.456
 221350000 ,-002.425
 221400000 ,-002.373
 221450000 ,-002.369
 221500000 ,-002.339
 221550000 ,-002.271
 221600000 ,-002.269
 221650000 ,-002.219
 221700000 ,-002.216
 221750000 ,-002.184
 221800000 ,-002.201
 221850000 ,-002.152
 221900000 ,-002.129
 221950000 ,-002.094
 222000000 ,-002.070
 222050000 ,-002.059
 222100000 ,-002.061
 222150000 ,-002.047
 222200000 ,-002.043
 222250000 ,-002.023
 222300000 ,-002.030
 222350000 ,-002.017
 222400000 ,-001.998
 222450000 ,-002.004
 222500000 ,-001.991
 222550000 ,-001.964
 222600000 ,-001.940
 222650000 ,-001.924
 222700000 ,-001.962
 222750000 ,-001.923
 222800000 ,-001.912
 222850000 ,-001.923
 222900000 ,-001.908
 222950000 ,-001.888
 223000000 ,-001.858
 223050000 ,-001.862
 223100000 ,-001.873
 223150000 ,-001.866
 223200000 ,-001.872
 223250000 ,-001.867
 223300000 ,-001.895
 223350000 ,-001.888
 223400000 ,-001.865
 223450000 ,-001.851
 223500000 ,-001.844
 223550000 ,-001.849
 223600000 ,-001.842
 223650000 ,-001.857
 223700000 ,-001.824
 223750000 ,-001.812
 223800000 ,-001.800
 223850000 ,-001.804
 223900000 ,-001.783
 223950000 ,-001.757
 224000000 ,-001.760
 224050000 ,-001.742
 224100000 ,-001.741
 224150000 ,-001.725
 224200000 ,-001.737
 224250000 ,-001.746
 224300000 ,-001.724
 224350000 ,-001.692
 224400000 ,-001.681
 224450000 ,-001.697
 224500000 ,-001.704
 224550000 ,-001.693
 224600000 ,-001.678
 224650000 ,-001.672
 224700000 ,-001.660
 224750000 ,-001.661
 224800000 ,-001.654
 224850000 ,-001.649
 224900000 ,-001.646
 224950000 ,-001.657
 225000000 ,-001.657
 225050000 ,-001.669
 225100000 ,-001.689
 225150000 ,-001.701
 225200000 ,-001.726
 225250000 ,-001.749
 225300000 ,-001.749
 225350000 ,-001.778
 225400000 ,-001.828
 225450000 ,-001.842
 225500000 ,-001.851
 225550000 ,-001.904
 225600000 ,-001.947
 225650000 ,-001.941
 225700000 ,-002.005
 225750000 ,-002.019
 225800000 ,-002.086
 225850000 ,-002.131
 225900000 ,-002.160
 225950000 ,-002.214
 226000000 ,-002.237
 226050000 ,-002.303
 226100000 ,-002.331
 226150000 ,-002.367
 226200000 ,-002.406
 226250000 ,-002.468
 226300000 ,-002.511
 226350000 ,-002.536
 226400000 ,-002.591
 226450000 ,-002.624
 226500000 ,-002.663
 226550000 ,-002.718
 226600000 ,-002.762
 226650000 ,-002.802
 226700000 ,-002.832
 226750000 ,-002.875
 226800000 ,-002.907
 226850000 ,-002.950
 226900000 ,-002.990
 226950000 ,-003.028
 227000000 ,-003.065
 227050000 ,-003.101
 227100000 ,-003.136
 227150000 ,-003.171
 227200000 ,-003.186
 227250000 ,-003.204
 227300000 ,-003.211
 227350000 ,-003.253
 227400000 ,-003.259
 227450000 ,-003.278
 227500000 ,-003.267
 227550000 ,-003.307
 227600000 ,-003.304
 227650000 ,-003.315
 227700000 ,-003.324
 227750000 ,-003.323
 227800000 ,-003.311
 227850000 ,-003.337
 227900000 ,-003.295
 227950000 ,-003.284
 228000000 ,-003.306
 228050000 ,-003.262
 228100000 ,-003.266
 228150000 ,-003.256
 228200000 ,-003.223
 228250000 ,-003.194
 228300000 ,-003.197
 228350000 ,-003.167
 228400000 ,-003.144
 228450000 ,-003.114
 228500000 ,-003.079
 228550000 ,-003.035
 228600000 ,-003.024
 228650000 ,-002.990
 228700000 ,-002.939
 228750000 ,-002.908
 228800000 ,-002.857
 228850000 ,-002.818
 228900000 ,-002.799
 228950000 ,-002.726
 229000000 ,-002.714
 229050000 ,-002.662
 229100000 ,-002.629
 229150000 ,-002.622
 229200000 ,-002.591
 229250000 ,-002.556
 229300000 ,-002.517
 229350000 ,-002.483
 229400000 ,-002.443
 229450000 ,-002.443
 229500000 ,-002.388
 229550000 ,-002.332
 229600000 ,-002.280
 229650000 ,-002.267
 229700000 ,-002.244
 229750000 ,-002.209
 229800000 ,-002.196
 229850000 ,-002.196
 229900000 ,-002.168
 229950000 ,-002.165
 230000000 ,-002.186
 230050000 ,-002.210
 230100000 ,-002.240
 230150000 ,-002.257
 230200000 ,-002.310
 230250000 ,-002.336
 230300000 ,-002.384
 230350000 ,-002.420
 230400000 ,-002.500
 230450000 ,-002.547
 230500000 ,-002.608
 230550000 ,-002.675
 230600000 ,-002.747
 230650000 ,-002.823
 230700000 ,-002.901
 230750000 ,-002.958
 230800000 ,-003.025
 230850000 ,-003.132
 230900000 ,-003.164
 230950000 ,-003.259
 231000000 ,-003.349
 231050000 ,-003.448
 231100000 ,-003.498
 231150000 ,-003.566
 231200000 ,-003.613
 231250000 ,-003.681
 231300000 ,-003.745
 231350000 ,-003.767
 231400000 ,-003.848
 231450000 ,-003.888
 231500000 ,-003.966
 231550000 ,-004.080
 231600000 ,-004.140
 231650000 ,-004.237
 231700000 ,-004.332
 231750000 ,-004.519
 231800000 ,-004.683
 231850000 ,-004.840
 231900000 ,-005.027
 231950000 ,-005.291
 232000000 ,-005.578
 232050000 ,-005.968
 232100000 ,-006.388
 232150000 ,-006.908
 232200000 ,-007.432
 232250000 ,-008.022
 232300000 ,-008.604
 232350000 ,-009.198
 232400000 ,-009.899
 232450000 ,-010.683
 232500000 ,-011.488
 232550000 ,-012.262
 232600000 ,-013.093
 232650000 ,-013.927
 232700000 ,-014.701
 232750000 ,-015.579
 232800000 ,-016.434
 232850000 ,-017.241
 232900000 ,-017.929
 232950000 ,-018.398
 233000000 ,-018.909
 233050000 ,-019.418
 233100000 ,-019.912
 233150000 ,-020.326
 233200000 ,-020.731
 233250000 ,-021.092
 233300000 ,-021.228
 233350000 ,-021.312
 233400000 ,-021.216
 233450000 ,-021.192
 233500000 ,-021.177
 233550000 ,-021.214
 233600000 ,-021.341
 233650000 ,-021.626
 233700000 ,-021.986
 233750000 ,-022.361
 233800000 ,-022.686
 233850000 ,-022.967
 233900000 ,-023.399
 233950000 ,-023.800
 234000000 ,-023.931
 234050000 ,-024.125
 234100000 ,-024.388
 234150000 ,-024.641
 234200000 ,-024.779
 234250000 ,-024.850
 234300000 ,-024.878
 234350000 ,-024.899
 234400000 ,-024.857
 234450000 ,-024.878
 234500000 ,-024.964
 234550000 ,-025.131
 234600000 ,-025.154
 234650000 ,-025.162
 234700000 ,-025.287
 234750000 ,-025.366
 234800000 ,-025.366
 234850000 ,-025.417
 234900000 ,-025.670
 234950000 ,-025.952
 235000000 ,-026.109
 235050000 ,-026.177
 235100000 ,-026.107
 235150000 ,-026.270
 235200000 ,-026.427
 235250000 ,-026.634
 235300000 ,-026.617
 235350000 ,-026.748
 235400000 ,-027.062
 235450000 ,-027.247
 235500000 ,-027.404
 235550000 ,-027.571
 235600000 ,-027.500
 235650000 ,-027.500
 235700000 ,-027.450
 235750000 ,-027.640
 235800000 ,-027.729
 235850000 ,-027.923
 235900000 ,-028.242
 235950000 ,-028.305
