FREQUENCY,Transmission
 115000000 ,-043.848
 115025000 ,-044.058
 115050000 ,-044.071
 115075000 ,-044.087
 115100000 ,-043.986
 115125000 ,-044.105
 115150000 ,-043.917
 115175000 ,-043.924
 115200000 ,-044.409
 115225000 ,-044.441
 115250000 ,-044.467
 115275000 ,-044.732
 115300000 ,-045.037
 115325000 ,-045.016
 115350000 ,-045.290
 115375000 ,-045.084
 115400000 ,-044.950
 115425000 ,-044.585
 115450000 ,-044.284
 115475000 ,-043.500
 115500000 ,-042.709
 115525000 ,-042.315
 115550000 ,-041.882
 115575000 ,-041.544
 115600000 ,-041.173
 115625000 ,-040.765
 115650000 ,-040.432
 115675000 ,-040.188
 115700000 ,-039.530
 115725000 ,-039.153
 115750000 ,-038.743
 115775000 ,-038.116
 115800000 ,-037.493
 115825000 ,-036.989
 115850000 ,-036.308
 115875000 ,-035.834
 115900000 ,-035.659
 115925000 ,-035.441
 115950000 ,-035.580
 115975000 ,-035.715
 116000000 ,-036.083
 116025000 ,-036.633
 116050000 ,-037.133
 116075000 ,-037.839
 116100000 ,-038.567
 116125000 ,-039.291
 116150000 ,-040.078
 116175000 ,-040.708
 116200000 ,-040.979
 116225000 ,-040.747
 116250000 ,-039.605
 116275000 ,-038.021
 116300000 ,-036.534
 116325000 ,-035.361
 116350000 ,-033.991
 116375000 ,-032.999
 116400000 ,-031.966
 116425000 ,-031.010
 116450000 ,-030.180
 116475000 ,-029.222
 116500000 ,-028.395
 116525000 ,-027.630
 116550000 ,-026.823
 116575000 ,-026.082
 116600000 ,-025.362
 116625000 ,-024.694
 116650000 ,-023.979
 116675000 ,-023.217
 116700000 ,-022.587
 116725000 ,-021.877
 116750000 ,-021.250
 116775000 ,-020.607
 116800000 ,-020.032
 116825000 ,-019.564
 116850000 ,-019.038
 116875000 ,-018.661
 116900000 ,-018.243
 116925000 ,-017.899
 116950000 ,-017.589
 116975000 ,-017.218
 117000000 ,-016.970
 117025000 ,-016.651
 117050000 ,-016.372
 117075000 ,-016.226
 117100000 ,-015.984
 117125000 ,-015.905
 117150000 ,-015.759
 117175000 ,-015.609
 117200000 ,-015.638
 117225000 ,-015.631
 117250000 ,-015.647
 117275000 ,-015.655
 117300000 ,-015.733
 117325000 ,-015.727
 117350000 ,-015.779
 117375000 ,-015.870
 117400000 ,-015.864
 117425000 ,-016.005
 117450000 ,-016.047
 117475000 ,-016.149
 117500000 ,-016.272
 117525000 ,-016.414
 117550000 ,-016.542
 117575000 ,-016.636
 117600000 ,-016.825
 117625000 ,-016.952
 117650000 ,-017.114
 117675000 ,-017.372
 117700000 ,-017.588
 117725000 ,-017.973
 117750000 ,-018.311
 117775000 ,-018.722
 117800000 ,-019.217
 117825000 ,-019.754
 117850000 ,-020.426
 117875000 ,-021.171
 117900000 ,-022.243
 117925000 ,-023.535
 117950000 ,-025.029
 117975000 ,-027.138
 118000000 ,-029.850
 118025000 ,-033.750
 118050000 ,-038.848
 118075000 ,-035.707
 118100000 ,-030.564
 118125000 ,-026.991
 118150000 ,-024.349
 118175000 ,-022.266
 118200000 ,-020.471
 118225000 ,-018.964
 118250000 ,-017.615
 118275000 ,-016.492
 118300000 ,-015.415
 118325000 ,-014.471
 118350000 ,-013.662
 118375000 ,-012.905
 118400000 ,-012.197
 118425000 ,-011.549
 118450000 ,-010.991
 118475000 ,-010.453
 118500000 ,-009.920
 118525000 ,-009.435
 118550000 ,-008.883
 118575000 ,-008.491
 118600000 ,-008.098
 118625000 ,-007.777
 118650000 ,-007.472
 118675000 ,-007.140
 118700000 ,-006.865
 118725000 ,-006.566
 118750000 ,-006.234
 118775000 ,-006.035
 118800000 ,-005.719
 118825000 ,-005.509
 118850000 ,-005.229
 118875000 ,-005.022
 118900000 ,-004.841
 118925000 ,-004.598
 118950000 ,-004.435
 118975000 ,-004.227
 119000000 ,-004.069
 119025000 ,-003.864
 119050000 ,-003.695
 119075000 ,-003.566
 119100000 ,-003.399
 119125000 ,-003.318
 119150000 ,-003.131
 119175000 ,-003.025
 119200000 ,-002.936
 119225000 ,-002.850
 119250000 ,-002.780
 119275000 ,-002.732
 119300000 ,-002.674
 119325000 ,-002.708
 119350000 ,-002.720
 119375000 ,-002.737
 119400000 ,-002.722
 119425000 ,-002.761
 119450000 ,-002.815
 119475000 ,-002.801
 119500000 ,-002.874
 119525000 ,-002.882
 119550000 ,-002.921
 119575000 ,-002.906
 119600000 ,-002.896
 119625000 ,-002.900
 119650000 ,-002.877
 119675000 ,-002.852
 119700000 ,-002.779
 119725000 ,-002.749
 119750000 ,-002.727
 119775000 ,-002.662
 119800000 ,-002.677
 119825000 ,-002.581
 119850000 ,-002.553
 119875000 ,-002.518
 119900000 ,-002.519
 119925000 ,-002.520
 119950000 ,-002.526
 119975000 ,-002.576
 120000000 ,-002.591
 120025000 ,-002.622
 120050000 ,-002.704
 120075000 ,-002.796
 120100000 ,-002.892
 120125000 ,-002.980
 120150000 ,-003.020
 120175000 ,-003.119
 120200000 ,-003.196
 120225000 ,-003.303
 120250000 ,-003.374
 120275000 ,-003.466
 120300000 ,-003.531
 120325000 ,-003.569
 120350000 ,-003.671
 120375000 ,-003.637
 120400000 ,-003.609
 120425000 ,-003.635
 120450000 ,-003.557
 120475000 ,-003.546
 120500000 ,-003.412
 120525000 ,-003.304
 120550000 ,-003.216
 120575000 ,-003.099
 120600000 ,-003.039
 120625000 ,-002.884
 120650000 ,-002.748
 120675000 ,-002.585
 120700000 ,-002.579
 120725000 ,-002.569
 120750000 ,-002.571
 120775000 ,-002.623
 120800000 ,-002.771
 120825000 ,-002.927
 120850000 ,-003.235
 120875000 ,-003.506
 120900000 ,-003.879
 120925000 ,-004.256
 120950000 ,-004.641
 120975000 ,-005.034
 121000000 ,-005.472
 121025000 ,-005.894
 121050000 ,-006.226
 121075000 ,-006.635
 121100000 ,-006.926
 121125000 ,-007.236
 121150000 ,-007.571
 121175000 ,-007.745
 121200000 ,-008.020
 121225000 ,-008.174
 121250000 ,-008.337
 121275000 ,-008.498
 121300000 ,-008.513
 121325000 ,-008.626
 121350000 ,-008.573
 121375000 ,-008.584
 121400000 ,-008.532
 121425000 ,-008.473
 121450000 ,-008.444
 121475000 ,-008.324
 121500000 ,-008.334
 121525000 ,-008.296
 121550000 ,-008.342
 121575000 ,-008.482
 121600000 ,-008.712
 121625000 ,-009.107
 121650000 ,-009.629
 121675000 ,-010.279
 121700000 ,-011.114
 121725000 ,-012.010
 121750000 ,-012.950
 121775000 ,-013.854
 121800000 ,-014.743
 121825000 ,-015.621
 121850000 ,-016.423
 121875000 ,-017.224
 121900000 ,-017.924
 121925000 ,-018.583
 121950000 ,-019.310
 121975000 ,-019.825
 122000000 ,-020.517
 122025000 ,-021.049
 122050000 ,-021.596
 122075000 ,-022.073
 122100000 ,-022.582
 122125000 ,-023.149
 122150000 ,-023.747
 122175000 ,-024.407
 122200000 ,-025.068
 122225000 ,-025.757
 122250000 ,-026.555
 122275000 ,-027.312
 122300000 ,-028.213
 122325000 ,-029.243
 122350000 ,-030.403
 122375000 ,-031.515
 122400000 ,-032.452
 122425000 ,-033.606
 122450000 ,-034.918
 122475000 ,-036.315
 122500000 ,-037.673
 122525000 ,-039.058
 122550000 ,-040.559
 122575000 ,-041.645
 122600000 ,-042.284
 122625000 ,-042.916
 122650000 ,-043.288
 122675000 ,-043.688
 122700000 ,-043.796
 122725000 ,-043.983
 122750000 ,-043.863
 122775000 ,-044.336
 122800000 ,-044.348
 122825000 ,-043.868
 122850000 ,-044.311
 122875000 ,-044.250
 122900000 ,-043.773
 122925000 ,-044.077
 122950000 ,-044.241
 122975000 ,-044.344
 123000000 ,-044.397
 123025000 ,-044.698
 123050000 ,-044.639
 123075000 ,-044.532
 123100000 ,-044.405
 123125000 ,-043.925
 123150000 ,-043.734
 123175000 ,-043.055
 123200000 ,-042.786
 123225000 ,-042.289
 123250000 ,-042.115
 123275000 ,-041.634
 123300000 ,-041.017
 123325000 ,-040.996
 123350000 ,-040.765
 123375000 ,-040.752
 123400000 ,-040.315
 123425000 ,-039.723
 123450000 ,-039.193
 123475000 ,-038.789
 123500000 ,-038.497
 123525000 ,-037.866
 123550000 ,-037.659
 123575000 ,-037.284
 123600000 ,-036.963
 123625000 ,-036.724
 123650000 ,-036.552
 123675000 ,-036.365
 123700000 ,-036.123
 123725000 ,-035.840
 123750000 ,-035.897
 123775000 ,-035.761
 123800000 ,-035.697
 123825000 ,-035.774
 123850000 ,-035.762
 123875000 ,-035.570
 123900000 ,-035.579
 123925000 ,-035.834
 123950000 ,-035.915
 123975000 ,-036.012
 124000000 ,-036.288
 124025000 ,-036.503
 124050000 ,-036.669
 124075000 ,-037.001
 124100000 ,-037.314
 124125000 ,-037.808
 124150000 ,-038.047
 124175000 ,-038.526
 124200000 ,-039.330
 124225000 ,-039.909
 124250000 ,-040.531
 124275000 ,-041.070
 124300000 ,-041.646
 124325000 ,-042.510
 124350000 ,-043.667
 124375000 ,-044.433
 124400000 ,-045.665
 124425000 ,-047.974
 124450000 ,-049.605
 124475000 ,-052.557
 124500000 ,-055.858
 124525000 ,-061.730
 124550000 ,-066.022
 124575000 ,-056.628
 124600000 ,-053.752
 124625000 ,-051.181
 124650000 ,-048.507
 124675000 ,-047.166
 124700000 ,-045.336
 124725000 ,-044.306
 124750000 ,-043.361
 124775000 ,-042.486
 124800000 ,-041.210
 124825000 ,-040.355
 124850000 ,-039.023
 124875000 ,-037.985
 124900000 ,-036.959
 124925000 ,-036.165
 124950000 ,-035.347
 124975000 ,-034.735
