FREQUENCY,Transmission
 132600000 ,-057.358
 133350000 ,-056.739
 134100000 ,-057.800
 134850000 ,-057.491
 135600000 ,-057.336
 136350000 ,-057.453
 137100000 ,-057.654
 137850000 ,-058.294
 138600000 ,-057.773
 139350000 ,-058.095
 140100000 ,-057.818
 140850000 ,-058.541
 141600000 ,-058.922
 142350000 ,-057.941
 143100000 ,-059.377
 143850000 ,-058.540
 144600000 ,-058.821
 145350000 ,-059.284
 146100000 ,-059.380
 146850000 ,-059.275
 147600000 ,-059.386
 148350000 ,-059.913
 149100000 ,-059.290
 149850000 ,-059.529
 150600000 ,-059.240
 151350000 ,-060.401
 152100000 ,-059.657
 152850000 ,-059.502
 153600000 ,-059.275
 154350000 ,-059.649
 155100000 ,-059.665
 155850000 ,-060.059
 156600000 ,-059.372
 157350000 ,-060.028
 158100000 ,-060.296
 158850000 ,-059.689
 159600000 ,-059.999
 160350000 ,-059.942
 161100000 ,-060.055
 161850000 ,-060.357
 162600000 ,-059.929
 163350000 ,-059.787
 164100000 ,-060.471
 164850000 ,-059.979
 165600000 ,-060.135
 166350000 ,-060.207
 167100000 ,-058.364
 167850000 ,-060.678
 168600000 ,-059.966
 169350000 ,-059.945
 170100000 ,-061.017
 170850000 ,-060.740
 171600000 ,-060.013
 172350000 ,-060.713
 173100000 ,-060.147
 173850000 ,-059.879
 174600000 ,-059.948
 175350000 ,-060.037
 176100000 ,-060.052
 176850000 ,-059.945
 177600000 ,-059.929
 178350000 ,-059.867
 179100000 ,-059.625
 179850000 ,-059.264
 180600000 ,-059.441
 181350000 ,-060.234
 182100000 ,-060.619
 182850000 ,-060.019
 183600000 ,-060.463
 184350000 ,-060.064
 185100000 ,-060.087
 185850000 ,-060.586
 186600000 ,-059.640
 187350000 ,-060.052
 188100000 ,-060.525
 188850000 ,-060.054
 189600000 ,-059.112
 190350000 ,-059.948
 191100000 ,-060.143
 191850000 ,-059.755
 192600000 ,-059.321
 193350000 ,-058.858
 194100000 ,-059.173
 194850000 ,-059.034
 195600000 ,-059.140
 196350000 ,-058.999
 197100000 ,-058.875
 197850000 ,-058.744
 198600000 ,-059.516
 199350000 ,-058.495
 200100000 ,-058.733
 200850000 ,-058.782
 201600000 ,-057.899
 202350000 ,-057.789
 203100000 ,-057.953
 203850000 ,-057.728
 204600000 ,-058.536
 205350000 ,-058.306
 206100000 ,-057.533
 206850000 ,-058.444
 207600000 ,-057.757
 208350000 ,-057.516
 209100000 ,-057.603
 209850000 ,-057.498
 210600000 ,-056.600
 211350000 ,-057.501
 212100000 ,-056.832
 212850000 ,-057.315
 213600000 ,-056.848
 214350000 ,-057.434
 215100000 ,-057.620
 215850000 ,-057.429
 216600000 ,-056.453
 217350000 ,-056.742
 218100000 ,-056.418
 218850000 ,-056.342
 219600000 ,-055.462
 220350000 ,-055.859
 221100000 ,-055.439
 221850000 ,-055.764
 222600000 ,-055.481
 223350000 ,-055.405
 224100000 ,-055.640
 224850000 ,-055.130
 225600000 ,-055.555
 226350000 ,-055.161
 227100000 ,-054.756
 227850000 ,-055.071
 228600000 ,-055.032
 229350000 ,-054.951
 230100000 ,-055.062
 230850000 ,-056.487
 231600000 ,-061.524
 232350000 ,-057.016
 233100000 ,-057.000
 233850000 ,-055.810
 234600000 ,-053.069
 235350000 ,-051.452
 236100000 ,-050.996
 236850000 ,-051.213
 237600000 ,-053.651
 238350000 ,-052.380
 239100000 ,-054.227
 239850000 ,-056.247
 240600000 ,-057.608
 241350000 ,-057.178
 242100000 ,-056.458
 242850000 ,-056.305
 243600000 ,-056.221
 244350000 ,-056.711
 245100000 ,-057.790
 245850000 ,-058.041
 246600000 ,-057.881
 247350000 ,-057.794
 248100000 ,-054.716
 248850000 ,-054.346
 249600000 ,-053.649
 250350000 ,-052.759
 251100000 ,-052.020
 251850000 ,-055.857
 252600000 ,-051.547
 253350000 ,-060.304
 254100000 ,-059.911
 254850000 ,-058.299
 255600000 ,-058.716
 256350000 ,-059.534
 257100000 ,-059.421
 257850000 ,-059.089
 258600000 ,-054.640
 259350000 ,-053.679
 260100000 ,-055.348
 260850000 ,-055.952
 261600000 ,-054.908
 262350000 ,-054.765
 263100000 ,-053.736
 263850000 ,-054.284
 264600000 ,-061.272
 265350000 ,-069.768
 266100000 ,-066.153
 266850000 ,-054.984
 267600000 ,-052.292
 268350000 ,-058.724
 269100000 ,-049.171
 269850000 ,-038.480
 270600000 ,-036.070
 271350000 ,-037.300
 272100000 ,-027.529
 272850000 ,-022.477
 273600000 ,-028.212
 274350000 ,-016.013
 275100000 ,-006.966
 275850000 ,-005.025
 276600000 ,-003.958
 277350000 ,-003.175
 278100000 ,-003.348
 278850000 ,-003.598
 279600000 ,-003.436
 280350000 ,-003.020
 281100000 ,-002.437
 281850000 ,-002.062
 282600000 ,-002.038
 283350000 ,-002.246
 284100000 ,-002.499
 284850000 ,-002.610
 285600000 ,-002.488
 286350000 ,-002.326
 287100000 ,-002.485
 287850000 ,-002.940
 288600000 ,-003.716
 289350000 ,-004.319
 290100000 ,-004.847
 290850000 ,-007.989
 291600000 ,-014.412
 292350000 ,-016.860
 293100000 ,-021.029
 293850000 ,-025.676
 294600000 ,-026.799
 295350000 ,-028.392
 296100000 ,-030.739
 296850000 ,-032.437
 297600000 ,-032.042
 298350000 ,-031.451
 299100000 ,-031.478
 299850000 ,-031.585
 300600000 ,-030.317
 301350000 ,-028.863
 302100000 ,-028.226
 302850000 ,-028.397
 303600000 ,-029.187
 304350000 ,-030.094
 305100000 ,-031.584
 305850000 ,-032.823
 306600000 ,-034.117
 307350000 ,-036.276
 308100000 ,-037.990
 308850000 ,-040.530
 309600000 ,-043.355
 310350000 ,-046.578
 311100000 ,-053.595
 311850000 ,-066.843
 312600000 ,-063.648
 313350000 ,-060.184
 314100000 ,-060.496
 314850000 ,-060.665
 315600000 ,-062.159
 316350000 ,-060.871
 317100000 ,-061.197
 317850000 ,-059.487
 318600000 ,-058.815
 319350000 ,-058.444
 320100000 ,-057.160
 320850000 ,-057.826
 321600000 ,-055.886
 322350000 ,-057.522
 323100000 ,-058.286
 323850000 ,-058.713
 324600000 ,-058.041
 325350000 ,-056.204
 326100000 ,-056.508
 326850000 ,-056.207
 327600000 ,-055.932
 328350000 ,-055.978
 329100000 ,-056.536
 329850000 ,-058.167
 330600000 ,-056.858
 331350000 ,-057.407
 332100000 ,-058.923
 332850000 ,-056.852
 333600000 ,-056.990
 334350000 ,-059.106
 335100000 ,-056.381
 335850000 ,-056.083
 336600000 ,-055.814
 337350000 ,-055.968
 338100000 ,-056.182
 338850000 ,-054.748
 339600000 ,-054.845
 340350000 ,-055.930
 341100000 ,-055.471
 341850000 ,-056.357
 342600000 ,-058.477
 343350000 ,-057.917
 344100000 ,-057.066
 344850000 ,-057.108
 345600000 ,-056.330
 346350000 ,-057.142
 347100000 ,-056.524
 347850000 ,-056.657
 348600000 ,-055.972
 349350000 ,-055.812
 350100000 ,-056.056
 350850000 ,-054.418
 351600000 ,-055.247
 352350000 ,-055.919
 353100000 ,-055.851
 353850000 ,-054.908
 354600000 ,-055.270
 355350000 ,-055.267
 356100000 ,-054.624
 356850000 ,-054.637
 357600000 ,-053.844
 358350000 ,-054.985
 359100000 ,-053.572
 359850000 ,-055.774
 360600000 ,-054.787
 361350000 ,-054.501
 362100000 ,-055.288
 362850000 ,-054.123
 363600000 ,-057.598
 364350000 ,-055.043
 365100000 ,-057.442
 365850000 ,-055.462
 366600000 ,-056.950
 367350000 ,-056.518
 368100000 ,-056.058
 368850000 ,-057.610
 369600000 ,-058.632
 370350000 ,-059.026
 371100000 ,-057.791
 371850000 ,-056.414
 372600000 ,-056.888
 373350000 ,-055.965
 374100000 ,-058.089
 374850000 ,-056.737
 375600000 ,-058.144
 376350000 ,-057.770
 377100000 ,-056.128
 377850000 ,-059.152
 378600000 ,-059.647
 379350000 ,-056.745
 380100000 ,-059.041
 380850000 ,-057.555
 381600000 ,-059.603
 382350000 ,-059.711
 383100000 ,-058.615
 383850000 ,-058.320
 384600000 ,-057.842
 385350000 ,-057.766
 386100000 ,-058.565
 386850000 ,-058.813
 387600000 ,-060.845
 388350000 ,-060.446
 389100000 ,-058.653
 389850000 ,-060.854
 390600000 ,-060.076
 391350000 ,-060.870
 392100000 ,-064.958
 392850000 ,-063.003
 393600000 ,-062.463
 394350000 ,-063.048
 395100000 ,-064.259
 395850000 ,-065.323
 396600000 ,-062.980
 397350000 ,-063.920
 398100000 ,-062.602
 398850000 ,-062.700
 399600000 ,-062.979
 400350000 ,-058.525
 401100000 ,-061.762
 401850000 ,-060.532
 402600000 ,-059.655
 403350000 ,-058.949
 404100000 ,-059.532
 404850000 ,-060.911
 405600000 ,-059.660
 406350000 ,-060.922
 407100000 ,-059.605
 407850000 ,-059.477
 408600000 ,-059.461
 409350000 ,-060.884
 410100000 ,-059.729
 410850000 ,-059.180
 411600000 ,-061.407
 412350000 ,-059.486
 413100000 ,-060.720
 413850000 ,-059.660
 414600000 ,-058.505
 415350000 ,-057.524
 416100000 ,-056.522
 416850000 ,-056.667
 417600000 ,-059.455
 418350000 ,-059.346
 419100000 ,-059.244
 419850000 ,-059.357
 420600000 ,-060.469
 421350000 ,-059.418
 422100000 ,-062.511
 422850000 ,-061.551
 423600000 ,-060.821
 424350000 ,-060.644
 425100000 ,-059.174
 425850000 ,-059.253
 426600000 ,-064.992
 427350000 ,-060.739
 428100000 ,-063.148
 428850000 ,-061.222
 429600000 ,-062.047
 430350000 ,-059.307
 431100000 ,-061.215
 431850000 ,-059.250
