FREQUENCY,Transmission
 97400000 ,-075.832
 97431250 ,-075.305
 97462500 ,-075.426
 97493750 ,-074.504
 97525000 ,-073.602
 97556250 ,-073.004
 97587500 ,-072.277
 97618750 ,-070.672
 97650000 ,-070.637
 97681250 ,-071.090
 97712500 ,-071.895
 97743750 ,-072.379
 97775000 ,-073.012
 97806250 ,-073.617
 97837500 ,-073.648
 97868750 ,-073.281
 97900000 ,-072.957
 97931250 ,-072.555
 97962500 ,-072.043
 97993750 ,-071.637
 98025000 ,-071.727
 98056250 ,-071.953
 98087500 ,-073.574
 98118750 ,-073.461
 98150000 ,-073.375
 98181250 ,-072.754
 98212500 ,-072.297
 98243750 ,-070.887
 98275000 ,-071.066
 98306250 ,-072.320
 98337500 ,-075.328
 98368750 ,-078.934
 98400000 ,-081.273
 98431250 ,-084.727
 98462500 ,-086.918
 98493750 ,-086.613
 98525000 ,-085.676
 98556250 ,-085.906
 98587500 ,-085.113
 98618750 ,-083.660
 98650000 ,-084.078
 98681250 ,-083.809
 98712500 ,-084.250
 98743750 ,-083.836
 98775000 ,-084.492
 98806250 ,-084.793
 98837500 ,-083.445
 98868750 ,-081.004
 98900000 ,-078.375
 98931250 ,-075.430
 98962500 ,-072.352
 98993750 ,-071.211
 99025000 ,-070.207
 99056250 ,-071.035
 99087500 ,-070.328
 99118750 ,-068.730
 99150000 ,-067.613
 99181250 ,-066.559
 99212500 ,-064.406
 99243750 ,-064.824
 99275000 ,-066.051
 99306250 ,-068.039
 99337500 ,-070.961
 99368750 ,-074.371
 99400000 ,-077.555
 99431250 ,-077.855
 99462500 ,-076.410
 99493750 ,-073.926
 99525000 ,-071.094
 99556250 ,-069.055
 99587500 ,-068.387
 99618750 ,-068.051
 99650000 ,-068.703
 99681250 ,-070.848
 99712500 ,-071.480
 99743750 ,-072.211
 99775000 ,-073.367
 99806250 ,-073.273
 99837500 ,-071.965
 99868750 ,-071.461
 99900000 ,-070.414
 99931250 ,-068.828
 99962500 ,-067.223
 99993750 ,-065.027
 100025000 ,-063.348
 100056250 ,-065.238
 100087500 ,-064.605
 100118750 ,-063.092
 100150000 ,-061.180
 100181250 ,-058.373
 100212500 ,-053.947
 100243750 ,-053.295
 100275000 ,-054.668
 100306250 ,-057.254
 100337500 ,-059.979
 100368750 ,-062.432
 100400000 ,-065.348
 100431250 ,-067.281
 100462500 ,-067.141
 100493750 ,-067.090
 100525000 ,-066.918
 100556250 ,-063.746
 100587500 ,-059.332
 100618750 ,-055.377
 100650000 ,-050.441
 100681250 ,-045.117
 100712500 ,-041.518
 100743750 ,-039.615
 100775000 ,-038.988
 100806250 ,-039.354
 100837500 ,-040.203
 100868750 ,-041.617
 100900000 ,-043.176
 100931250 ,-044.762
 100962500 ,-046.234
 100993750 ,-047.664
 101025000 ,-048.953
 101056250 ,-050.279
 101087500 ,-052.176
 101118750 ,-054.320
 101150000 ,-055.232
 101181250 ,-054.635
 101212500 ,-052.824
 101243750 ,-049.521
 101275000 ,-045.457
 101306250 ,-042.303
 101337500 ,-040.268
 101368750 ,-039.096
 101400000 ,-038.574
 101431250 ,-038.625
 101462500 ,-039.014
 101493750 ,-039.654
 101525000 ,-040.355
 101556250 ,-041.168
 101587500 ,-041.984
 101618750 ,-042.945
 101650000 ,-044.125
 101681250 ,-045.902
 101712500 ,-048.809
 101743750 ,-050.914
 101775000 ,-051.221
 101806250 ,-050.250
 101837500 ,-048.059
 101868750 ,-044.307
 101900000 ,-041.037
 101931250 ,-039.195
 101962500 ,-038.244
 101993750 ,-037.844
 102025000 ,-037.746
 102056250 ,-037.859
 102087500 ,-038.125
 102118750 ,-038.496
 102150000 ,-038.846
 102181250 ,-039.121
 102212500 ,-039.264
 102243750 ,-039.293
 102275000 ,-039.266
 102306250 ,-039.248
 102337500 ,-039.439
 102368750 ,-040.092
 102400000 ,-041.563
 102431250 ,-043.701
 102462500 ,-044.863
 102493750 ,-045.111
 102525000 ,-044.629
 102556250 ,-043.207
 102587500 ,-041.066
 102618750 ,-039.787
 102650000 ,-039.145
 102681250 ,-038.750
 102712500 ,-038.387
 102743750 ,-037.896
 102775000 ,-037.301
 102806250 ,-036.633
 102837500 ,-035.887
 102868750 ,-035.221
 102900000 ,-034.912
 102931250 ,-035.219
 102962500 ,-036.305
 102993750 ,-038.717
 103025000 ,-042.695
 103056250 ,-047.105
 103087500 ,-050.365
 103118750 ,-052.504
 103150000 ,-053.201
 103181250 ,-052.119
 103212500 ,-050.258
 103243750 ,-049.043
 103275000 ,-048.221
 103306250 ,-047.541
 103337500 ,-047.051
 103368750 ,-046.596
 103400000 ,-046.057
 103431250 ,-045.518
 103462500 ,-045.145
 103493750 ,-045.170
 103525000 ,-045.879
 103556250 ,-047.814
 103587500 ,-052.412
 103618750 ,-056.832
 103650000 ,-059.736
 103681250 ,-061.541
 103712500 ,-062.334
 103743750 ,-060.393
 103775000 ,-058.346
 103806250 ,-057.246
 103837500 ,-056.432
 103868750 ,-055.473
 103900000 ,-054.777
 103931250 ,-054.488
 103962500 ,-054.635
 103993750 ,-055.598
 104025000 ,-057.594
 104056250 ,-060.338
 104087500 ,-063.959
 104118750 ,-067.438
 104150000 ,-069.754
 104181250 ,-070.348
 104212500 ,-069.938
 104243750 ,-068.699
 104275000 ,-067.316
 104306250 ,-066.781
 104337500 ,-066.805
 104368750 ,-066.980
 104400000 ,-066.973
 104431250 ,-066.547
 104462500 ,-065.410
 104493750 ,-064.215
 104525000 ,-062.299
 104556250 ,-060.000
 104587500 ,-058.250
 104618750 ,-057.164
 104650000 ,-056.354
 104681250 ,-056.467
 104712500 ,-057.141
 104743750 ,-057.902
 104775000 ,-058.689
 104806250 ,-059.906
 104837500 ,-061.465
 104868750 ,-064.219
 104900000 ,-066.719
 104931250 ,-066.594
 104962500 ,-064.402
 104993750 ,-060.508
 105025000 ,-054.281
 105056250 ,-047.420
 105087500 ,-042.506
 105118750 ,-038.916
 105150000 ,-036.273
 105181250 ,-034.434
 105212500 ,-033.309
 105243750 ,-032.678
 105275000 ,-032.512
 105306250 ,-032.830
 105337500 ,-033.602
 105368750 ,-034.830
 105400000 ,-036.672
 105431250 ,-040.344
 105462500 ,-041.512
 105493750 ,-041.033
 105525000 ,-039.584
 105556250 ,-037.076
 105587500 ,-032.230
 105618750 ,-029.318
 105650000 ,-027.524
 105681250 ,-026.229
 105712500 ,-025.471
 105743750 ,-025.348
 105775000 ,-025.905
 105806250 ,-027.073
 105837500 ,-028.740
 105868750 ,-030.776
 105900000 ,-033.057
 105931250 ,-035.568
 105962500 ,-038.369
 105993750 ,-040.484
 106025000 ,-040.885
 106056250 ,-039.592
 106087500 ,-036.760
 106118750 ,-032.506
 106150000 ,-027.978
 106181250 ,-024.293
 106212500 ,-021.498
 106243750 ,-019.479
 106275000 ,-018.063
 106306250 ,-017.094
 106337500 ,-016.476
 106368750 ,-016.117
 106400000 ,-015.885
 106431250 ,-015.778
 106462500 ,-015.916
 106493750 ,-016.452
 106525000 ,-016.790
 106556250 ,-016.635
 106587500 ,-016.180
 106618750 ,-015.356
 106650000 ,-013.979
 106681250 ,-012.634
 106712500 ,-011.655
 106743750 ,-010.905
 106775000 ,-010.400
 106806250 ,-010.249
 106837500 ,-010.555
 106868750 ,-011.426
 106900000 ,-013.037
 106931250 ,-015.777
 106962500 ,-021.981
 106993750 ,-024.774
 107025000 ,-025.791
 107056250 ,-025.299
 107087500 ,-023.019
 107118750 ,-016.653
 107150000 ,-013.098
 107181250 ,-010.686
 107212500 ,-008.947
 107243750 ,-007.687
 107275000 ,-006.761
 107306250 ,-006.063
 107337500 ,-005.504
 107368750 ,-005.035
 107400000 ,-004.615
 107431250 ,-004.242
 107462500 ,-003.917
 107493750 ,-003.636
 107525000 ,-003.399
 107556250 ,-003.204
 107587500 ,-003.033
 107618750 ,-002.882
 107650000 ,-002.748
 107681250 ,-002.627
 107712500 ,-002.516
 107743750 ,-002.419
 107775000 ,-002.327
 107806250 ,-002.240
 107837500 ,-002.155
 107868750 ,-002.070
 107900000 ,-001.983
 107931250 ,-001.900
 107962500 ,-001.828
 107993750 ,-001.773
 108025000 ,-001.739
 108056250 ,-001.729
 108087500 ,-001.731
 108118750 ,-001.737
 108150000 ,-001.739
 108181250 ,-001.734
 108212500 ,-001.719
 108243750 ,-001.699
 108275000 ,-001.675
 108306250 ,-001.645
 108337500 ,-001.616
 108368750 ,-001.587
 108400000 ,-001.562
 108431250 ,-001.541
 108462500 ,-001.531
 108493750 ,-001.525
 108525000 ,-001.524
 108556250 ,-001.530
 108587500 ,-001.541
 108618750 ,-001.548
 108650000 ,-001.553
 108681250 ,-001.552
 108712500 ,-001.543
 108743750 ,-001.524
 108775000 ,-001.498
 108806250 ,-001.469
 108837500 ,-001.439
 108868750 ,-001.413
 108900000 ,-001.392
 108931250 ,-001.374
 108962500 ,-001.353
 108993750 ,-001.330
 109025000 ,-001.305
 109056250 ,-001.282
 109087500 ,-001.267
 109118750 ,-001.258
 109150000 ,-001.255
 109181250 ,-001.256
 109212500 ,-001.260
 109243750 ,-001.268
 109275000 ,-001.283
 109306250 ,-001.308
 109337500 ,-001.342
 109368750 ,-001.379
 109400000 ,-001.404
 109431250 ,-001.417
 109462500 ,-001.416
 109493750 ,-001.406
 109525000 ,-001.394
 109556250 ,-001.392
 109587500 ,-001.401
 109618750 ,-001.415
 109650000 ,-001.434
 109681250 ,-001.457
 109712500 ,-001.486
 109743750 ,-001.523
 109775000 ,-001.568
 109806250 ,-001.627
 109837500 ,-001.700
 109868750 ,-001.781
 109900000 ,-001.863
 109931250 ,-001.943
 109962500 ,-002.019
 109993750 ,-002.083
 110025000 ,-002.141
 110056250 ,-002.196
 110087500 ,-002.244
 110118750 ,-002.286
 110150000 ,-002.326
 110181250 ,-002.359
 110212500 ,-002.382
 110243750 ,-002.404
 110275000 ,-002.426
 110306250 ,-002.449
 110337500 ,-002.478
 110368750 ,-002.513
 110400000 ,-002.547
 110431250 ,-002.575
 110462500 ,-002.593
 110493750 ,-002.601
 110525000 ,-002.602
 110556250 ,-002.591
 110587500 ,-002.572
 110618750 ,-002.545
 110650000 ,-002.511
 110681250 ,-002.481
 110712500 ,-002.460
 110743750 ,-002.453
 110775000 ,-002.456
 110806250 ,-002.464
 110837500 ,-002.464
 110868750 ,-002.452
 110900000 ,-002.421
 110931250 ,-002.379
 110962500 ,-002.333
 110993750 ,-002.290
 111025000 ,-002.250
 111056250 ,-002.220
 111087500 ,-002.195
 111118750 ,-002.180
 111150000 ,-002.186
 111181250 ,-002.205
 111212500 ,-002.226
 111243750 ,-002.236
 111275000 ,-002.220
 111306250 ,-002.168
 111337500 ,-002.085
 111368750 ,-001.991
 111400000 ,-001.906
 111431250 ,-001.837
 111462500 ,-001.798
 111493750 ,-001.793
 111525000 ,-001.806
 111556250 ,-001.828
 111587500 ,-001.862
 111618750 ,-001.904
 111650000 ,-001.950
 111681250 ,-002.002
 111712500 ,-002.064
 111743750 ,-002.117
 111775000 ,-002.140
 111806250 ,-002.148
 111837500 ,-002.155
 111868750 ,-002.168
 111900000 ,-002.208
 111931250 ,-002.291
 111962500 ,-002.393
 111993750 ,-002.506
 112025000 ,-002.615
 112056250 ,-002.714
 112087500 ,-002.816
 112118750 ,-002.929
 112150000 ,-003.073
 112181250 ,-003.291
 112212500 ,-003.663
 112243750 ,-004.271
 112275000 ,-005.230
 112306250 ,-006.664
 112337500 ,-008.665
 112368750 ,-011.294
 112400000 ,-014.530
 112431250 ,-017.756
 112462500 ,-020.045
 112493750 ,-021.269
 112525000 ,-021.415
 112556250 ,-020.505
 112587500 ,-019.033
 112618750 ,-017.701
 112650000 ,-016.499
 112681250 ,-015.321
 112712500 ,-014.141
 112743750 ,-013.032
 112775000 ,-012.124
 112806250 ,-011.456
 112837500 ,-011.028
 112868750 ,-010.838
 112900000 ,-010.892
 112931250 ,-011.148
 112962500 ,-011.521
 112993750 ,-012.037
 113025000 ,-012.714
 113056250 ,-013.521
 113087500 ,-014.496
 113118750 ,-015.718
 113150000 ,-017.158
 113181250 ,-018.744
 113212500 ,-020.444
 113243750 ,-022.381
 113275000 ,-024.558
 113306250 ,-026.533
 113337500 ,-027.785
 113368750 ,-028.177
 113400000 ,-027.706
 113431250 ,-026.537
 113462500 ,-025.214
 113493750 ,-024.321
 113525000 ,-024.071
 113556250 ,-024.233
 113587500 ,-024.557
 113618750 ,-025.040
 113650000 ,-025.586
 113681250 ,-026.154
 113712500 ,-026.646
 113743750 ,-026.642
 113775000 ,-025.800
 113806250 ,-024.355
 113837500 ,-022.597
 113868750 ,-020.933
 113900000 ,-019.805
 113931250 ,-019.359
 113962500 ,-019.388
 113993750 ,-019.628
 114025000 ,-019.794
 114056250 ,-020.020
 114087500 ,-020.463
 114118750 ,-020.996
 114150000 ,-021.313
 114181250 ,-021.505
 114212500 ,-021.512
 114243750 ,-021.310
 114275000 ,-021.172
 114306250 ,-021.481
 114337500 ,-022.321
 114368750 ,-023.688
 114400000 ,-025.351
 114431250 ,-026.720
 114462500 ,-027.427
 114493750 ,-027.297
 114525000 ,-026.357
 114556250 ,-024.912
 114587500 ,-023.496
 114618750 ,-022.455
 114650000 ,-021.982
 114681250 ,-022.131
 114712500 ,-022.740
 114743750 ,-023.638
 114775000 ,-024.706
 114806250 ,-025.829
 114837500 ,-026.779
 114868750 ,-027.354
 114900000 ,-027.577
 114931250 ,-027.490
 114962500 ,-027.103
 114993750 ,-026.508
 115025000 ,-025.873
 115056250 ,-025.213
 115087500 ,-024.625
 115118750 ,-024.086
 115150000 ,-023.604
 115181250 ,-023.237
 115212500 ,-023.004
 115243750 ,-022.709
 115275000 ,-022.299
 115306250 ,-021.735
 115337500 ,-021.068
 115368750 ,-020.388
 115400000 ,-019.748
 115431250 ,-019.150
 115462500 ,-018.602
 115493750 ,-018.174
 115525000 ,-017.896
 115556250 ,-017.810
 115587500 ,-017.919
 115618750 ,-018.261
 115650000 ,-018.768
 115681250 ,-019.372
 115712500 ,-020.037
 115743750 ,-020.789
 115775000 ,-021.577
 115806250 ,-022.265
 115837500 ,-022.735
 115868750 ,-022.934
 115900000 ,-022.897
 115931250 ,-022.789
 115962500 ,-022.779
 115993750 ,-022.848
 116025000 ,-022.886
 116056250 ,-022.780
 116087500 ,-022.359
 116118750 ,-021.595
 116150000 ,-020.667
 116181250 ,-019.813
 116212500 ,-019.191
 116243750 ,-018.904
 116275000 ,-018.854
 116306250 ,-018.917
 116337500 ,-019.021
 116368750 ,-019.100
 116400000 ,-019.141
 116431250 ,-019.260
 116462500 ,-019.568
 116493750 ,-020.062
 116525000 ,-020.797
 116556250 ,-021.861
 116587500 ,-023.109
 116618750 ,-024.191
 116650000 ,-024.870
 116681250 ,-025.147
 116712500 ,-025.017
 116743750 ,-024.576
 116775000 ,-024.084
 116806250 ,-023.764
 116837500 ,-023.578
 116868750 ,-023.450
 116900000 ,-023.338
 116931250 ,-023.245
 116962500 ,-023.176
 116993750 ,-023.123
 117025000 ,-023.091
 117056250 ,-023.150
 117087500 ,-023.373
 117118750 ,-023.775
 117150000 ,-024.367
 117181250 ,-025.106
 117212500 ,-025.890
 117243750 ,-026.665
 117275000 ,-027.468
 117306250 ,-028.310
 117337500 ,-029.147
 117368750 ,-029.880
 117400000 ,-030.424
 117431250 ,-030.689
 117462500 ,-030.617
 117493750 ,-030.295
 117525000 ,-029.926
 117556250 ,-029.613
 117587500 ,-029.398
 117618750 ,-029.341
 117650000 ,-029.464
 117681250 ,-029.777
 117712500 ,-030.305
 117743750 ,-031.137
 117775000 ,-032.443
 117806250 ,-034.256
 117837500 ,-036.186
 117868750 ,-037.684
 117900000 ,-038.615
 117931250 ,-038.898
 117962500 ,-038.463
 117993750 ,-037.662
 118025000 ,-037.023
 118056250 ,-036.582
 118087500 ,-036.207
 118118750 ,-035.861
 118150000 ,-035.529
 118181250 ,-035.252
 118212500 ,-035.145
 118243750 ,-035.275
 118275000 ,-035.549
 118306250 ,-035.920
 118337500 ,-036.395
 118368750 ,-036.875
 118400000 ,-037.289
 118431250 ,-037.771
 118462500 ,-038.352
 118493750 ,-039.262
 118525000 ,-040.725
 118556250 ,-042.662
 118587500 ,-044.844
 118618750 ,-047.094
 118650000 ,-049.195
 118681250 ,-051.006
 118712500 ,-052.568
 118743750 ,-054.098
 118775000 ,-055.750
 118806250 ,-057.154
 118837500 ,-057.973
 118868750 ,-057.896
 118900000 ,-057.807
 118931250 ,-056.752
 118962500 ,-055.576
 118993750 ,-055.037
 119025000 ,-056.131
 119056250 ,-058.773
 119087500 ,-062.121
 119118750 ,-067.133
 119150000 ,-071.215
 119181250 ,-074.016
 119212500 ,-074.027
 119243750 ,-072.617
 119275000 ,-069.258
 119306250 ,-066.230
 119337500 ,-062.127
 119368750 ,-058.314
 119400000 ,-055.355
 119431250 ,-052.254
 119462500 ,-048.979
 119493750 ,-046.982
 119525000 ,-045.758
 119556250 ,-045.213
 119587500 ,-045.240
 119618750 ,-045.635
 119650000 ,-046.227
 119681250 ,-046.895
 119712500 ,-048.076
 119743750 ,-048.846
 119775000 ,-049.361
 119806250 ,-049.570
 119837500 ,-049.520
 119868750 ,-048.771
 119900000 ,-048.402
 119931250 ,-048.158
 119962500 ,-048.029
 119993750 ,-047.961
 120025000 ,-047.967
 120056250 ,-048.033
 120087500 ,-048.395
 120118750 ,-048.068
 120150000 ,-047.359
 120181250 ,-046.424
 120212500 ,-045.336
 120243750 ,-044.010
 120275000 ,-043.063
 120306250 ,-042.385
 120337500 ,-042.020
 120368750 ,-041.969
 120400000 ,-042.289
 120431250 ,-043.187
 120462500 ,-044.295
 120493750 ,-045.369
 120525000 ,-046.473
 120556250 ,-047.691
 120587500 ,-049.432
 120618750 ,-052.119
 120650000 ,-055.189
 120681250 ,-057.510
 120712500 ,-059.027
 120743750 ,-059.295
 120775000 ,-058.701
 120806250 ,-057.426
 120837500 ,-056.340
 120868750 ,-055.359
 120900000 ,-054.297
 120931250 ,-053.275
 120962500 ,-052.301
 120993750 ,-051.621
 121025000 ,-051.209
 121056250 ,-051.207
 121087500 ,-050.746
 121118750 ,-050.271
 121150000 ,-049.578
 121181250 ,-048.688
 121212500 ,-047.895
 121243750 ,-047.426
 121275000 ,-047.135
 121306250 ,-046.965
 121337500 ,-047.223
 121368750 ,-047.223
 121400000 ,-046.828
 121431250 ,-046.184
 121462500 ,-045.750
 121493750 ,-045.256
 121525000 ,-045.459
 121556250 ,-046.334
 121587500 ,-047.674
 121618750 ,-048.389
 121650000 ,-048.332
 121681250 ,-047.438
 121712500 ,-045.977
 121743750 ,-044.437
 121775000 ,-043.801
 121806250 ,-044.328
 121837500 ,-045.687
 121868750 ,-047.648
 121900000 ,-050.125
 121931250 ,-052.754
 121962500 ,-055.242
 121993750 ,-057.555
 122025000 ,-060.279
 122056250 ,-064.059
 122087500 ,-066.324
 122118750 ,-067.770
 122150000 ,-068.598
 122181250 ,-067.934
 122212500 ,-065.285
 122243750 ,-063.758
 122275000 ,-062.977
 122306250 ,-062.602
 122337500 ,-062.826
 122368750 ,-063.311
