FREQUENCY,Transmission
 205820000 ,-080.385
 206320000 ,-078.385
 206820000 ,-078.472
 207320000 ,-080.232
 207820000 ,-075.295
 208320000 ,-072.771
 208820000 ,-078.011
 209320000 ,-069.937
 209820000 ,-073.711
 210320000 ,-081.751
 210820000 ,-079.569
 211320000 ,-064.967
 211820000 ,-069.445
 212320000 ,-074.816
 212820000 ,-073.633
 213320000 ,-077.341
 213820000 ,-084.940
 214320000 ,-066.749
 214820000 ,-072.198
 215320000 ,-080.401
 215820000 ,-082.947
 216320000 ,-082.038
 216820000 ,-071.259
 217320000 ,-070.785
 217820000 ,-073.700
 218320000 ,-084.959
 218820000 ,-074.726
 219320000 ,-076.608
 219820000 ,-090.855
 220320000 ,-074.760
 220820000 ,-076.005
 221320000 ,-074.505
 221820000 ,-076.648
 222320000 ,-075.038
 222820000 ,-076.527
 223320000 ,-077.612
 223820000 ,-074.347
 224320000 ,-081.071
 224820000 ,-073.340
 225320000 ,-080.091
 225820000 ,-072.479
 226320000 ,-073.646
 226820000 ,-073.695
 227320000 ,-071.272
 227820000 ,-075.797
 228320000 ,-077.120
 228820000 ,-071.576
 229320000 ,-067.617
 229820000 ,-077.222
 230320000 ,-071.097
 230820000 ,-080.026
 231320000 ,-071.855
 231820000 ,-074.284
 232320000 ,-077.541
 232820000 ,-079.770
 233320000 ,-068.720
 233820000 ,-093.538
 234320000 ,-071.041
 234820000 ,-069.864
 235320000 ,-073.177
 235820000 ,-079.527
 236320000 ,-085.935
 236820000 ,-069.288
 237320000 ,-073.825
 237820000 ,-075.828
 238320000 ,-072.275
 238820000 ,-068.980
 239320000 ,-076.394
 239820000 ,-078.611
 240320000 ,-071.266
 240820000 ,-075.516
 241320000 ,-072.136
 241820000 ,-069.339
 242320000 ,-069.799
 242820000 ,-079.526
 243320000 ,-080.249
 243820000 ,-088.182
 244320000 ,-068.853
 244820000 ,-069.024
 245320000 ,-076.902
 245820000 ,-085.718
 246320000 ,-076.005
 246820000 ,-072.743
 247320000 ,-072.450
 247820000 ,-073.376
 248320000 ,-074.349
 248820000 ,-077.077
 249320000 ,-078.782
 249820000 ,-079.176
 250320000 ,-069.164
 250820000 ,-071.173
 251320000 ,-070.010
 251820000 ,-071.355
 252320000 ,-071.387
 252820000 ,-075.366
 253320000 ,-070.059
 253820000 ,-084.235
 254320000 ,-069.868
 254820000 ,-069.132
 255320000 ,-078.693
 255820000 ,-068.456
 256320000 ,-079.035
 256820000 ,-069.709
 257320000 ,-068.262
 257820000 ,-070.349
 258320000 ,-078.857
 258820000 ,-069.586
 259320000 ,-069.112
 259820000 ,-079.327
 260320000 ,-069.916
 260820000 ,-067.814
 261320000 ,-079.567
 261820000 ,-069.056
 262320000 ,-071.582
 262820000 ,-070.468
 263320000 ,-073.616
 263820000 ,-074.798
 264320000 ,-075.395
 264820000 ,-070.783
 265320000 ,-073.365
 265820000 ,-070.602
 266320000 ,-066.601
 266820000 ,-068.685
 267320000 ,-068.351
 267820000 ,-069.868
 268320000 ,-065.167
 268820000 ,-066.171
 269320000 ,-066.385
 269820000 ,-064.294
 270320000 ,-059.079
 270820000 ,-061.998
 271320000 ,-061.189
 271820000 ,-063.596
 272320000 ,-068.576
 272820000 ,-064.292
 273320000 ,-064.735
 273820000 ,-069.452
 274320000 ,-070.783
 274820000 ,-075.876
 275320000 ,-084.056
 275820000 ,-063.124
 276320000 ,-069.818
 276820000 ,-074.856
 277320000 ,-069.425
 277820000 ,-085.619
 278320000 ,-079.686
 278820000 ,-075.684
 279320000 ,-074.704
 279820000 ,-072.481
 280320000 ,-073.286
 280820000 ,-076.809
 281320000 ,-075.426
 281820000 ,-069.621
 282320000 ,-074.050
 282820000 ,-071.326
 283320000 ,-068.512
 283820000 ,-060.766
 284320000 ,-057.926
 284820000 ,-056.584
 285320000 ,-054.190
 285820000 ,-050.316
 286320000 ,-048.107
 286820000 ,-047.758
 287320000 ,-043.529
 287820000 ,-044.488
 288320000 ,-047.224
 288820000 ,-044.544
 289320000 ,-040.985
 289820000 ,-043.382
 290320000 ,-045.998
 290820000 ,-044.127
 291320000 ,-045.031
 291820000 ,-048.063
 292320000 ,-049.138
 292820000 ,-054.979
 293320000 ,-062.721
 293820000 ,-063.139
 294320000 ,-065.632
 294820000 ,-054.910
 295320000 ,-051.973
 295820000 ,-041.856
 296320000 ,-034.956
 296820000 ,-034.071
 297320000 ,-028.302
 297820000 ,-026.024
 298320000 ,-021.363
 298820000 ,-024.476
 299320000 ,-024.239
 299820000 ,-017.142
 300320000 ,-015.621
 300820000 ,-020.396
 301320000 ,-015.574
 301820000 ,-011.480
 302320000 ,-009.162
 302820000 ,-009.375
 303320000 ,-003.377
 303820000 ,-001.554
 304320000 ,-001.419
 304820000 ,-001.408
 305320000 ,-001.398
 305820000 ,-001.273
 306320000 ,-001.184
 306820000 ,-001.492
 307320000 ,-001.898
 307820000 ,-002.493
 308320000 ,-003.306
 308820000 ,-004.459
 309320000 ,-006.909
 309820000 ,-009.860
 310320000 ,-013.460
 310820000 ,-017.077
 311320000 ,-020.980
 311820000 ,-025.046
 312320000 ,-030.802
 312820000 ,-045.324
 313320000 ,-036.367
 313820000 ,-030.345
 314320000 ,-028.593
 314820000 ,-029.863
 315320000 ,-027.445
 315820000 ,-026.851
 316320000 ,-027.081
 316820000 ,-026.963
 317320000 ,-027.583
 317820000 ,-026.350
 318320000 ,-027.880
 318820000 ,-027.398
 319320000 ,-029.132
 319820000 ,-029.261
 320320000 ,-030.659
 320820000 ,-031.249
 321320000 ,-032.721
 321820000 ,-033.167
 322320000 ,-036.032
 322820000 ,-038.338
 323320000 ,-037.793
 323820000 ,-040.926
 324320000 ,-044.466
 324820000 ,-047.896
 325320000 ,-060.728
 325820000 ,-058.683
 326320000 ,-076.454
 326820000 ,-065.484
 327320000 ,-065.996
 327820000 ,-058.773
 328320000 ,-056.587
 328820000 ,-066.904
 329320000 ,-053.387
 329820000 ,-056.978
 330320000 ,-051.473
 330820000 ,-054.167
 331320000 ,-050.639
 331820000 ,-051.733
 332320000 ,-051.172
 332820000 ,-051.535
 333320000 ,-054.573
 333820000 ,-052.471
 334320000 ,-058.693
 334820000 ,-058.740
 335320000 ,-054.969
 335820000 ,-059.589
 336320000 ,-062.535
 336820000 ,-063.897
 337320000 ,-067.827
 337820000 ,-063.116
 338320000 ,-067.510
 338820000 ,-075.676
 339320000 ,-062.591
 339820000 ,-067.556
 340320000 ,-065.885
 340820000 ,-068.669
 341320000 ,-077.778
 341820000 ,-069.819
 342320000 ,-084.674
 342820000 ,-068.744
 343320000 ,-066.646
 343820000 ,-066.408
 344320000 ,-067.300
 344820000 ,-066.771
 345320000 ,-076.345
 345820000 ,-065.414
 346320000 ,-063.874
 346820000 ,-077.422
 347320000 ,-059.482
 347820000 ,-072.386
 348320000 ,-068.333
 348820000 ,-072.647
 349320000 ,-067.148
 349820000 ,-070.683
 350320000 ,-063.295
 350820000 ,-065.233
 351320000 ,-066.748
 351820000 ,-067.162
 352320000 ,-060.501
 352820000 ,-061.489
 353320000 ,-063.802
 353820000 ,-061.795
 354320000 ,-062.437
 354820000 ,-072.343
 355320000 ,-068.005
 355820000 ,-068.976
 356320000 ,-069.342
 356820000 ,-075.987
 357320000 ,-063.332
 357820000 ,-061.372
 358320000 ,-083.846
 358820000 ,-065.443
 359320000 ,-069.468
 359820000 ,-060.051
 360320000 ,-068.930
 360820000 ,-064.466
 361320000 ,-067.336
 361820000 ,-061.504
 362320000 ,-068.457
 362820000 ,-065.137
 363320000 ,-079.748
 363820000 ,-061.522
 364320000 ,-067.197
 364820000 ,-066.266
 365320000 ,-075.712
 365820000 ,-064.925
 366320000 ,-070.884
 366820000 ,-078.749
 367320000 ,-067.657
 367820000 ,-074.676
 368320000 ,-082.868
 368820000 ,-067.989
 369320000 ,-073.590
 369820000 ,-073.865
 370320000 ,-071.166
 370820000 ,-069.555
 371320000 ,-068.284
 371820000 ,-072.284
 372320000 ,-068.816
 372820000 ,-069.852
 373320000 ,-083.962
 373820000 ,-068.498
 374320000 ,-069.214
 374820000 ,-068.817
 375320000 ,-073.879
 375820000 ,-069.219
 376320000 ,-071.974
 376820000 ,-069.001
 377320000 ,-073.924
 377820000 ,-075.389
 378320000 ,-063.664
 378820000 ,-086.583
 379320000 ,-067.462
 379820000 ,-070.072
 380320000 ,-073.839
 380820000 ,-072.991
 381320000 ,-066.127
 381820000 ,-084.450
 382320000 ,-071.079
 382820000 ,-070.712
 383320000 ,-067.531
 383820000 ,-068.816
 384320000 ,-067.012
 384820000 ,-080.390
 385320000 ,-067.294
 385820000 ,-075.119
 386320000 ,-070.943
 386820000 ,-075.406
 387320000 ,-062.245
 387820000 ,-075.833
 388320000 ,-071.024
 388820000 ,-068.995
 389320000 ,-076.705
 389820000 ,-069.565
 390320000 ,-065.029
 390820000 ,-074.267
 391320000 ,-072.604
 391820000 ,-071.481
 392320000 ,-081.020
 392820000 ,-072.712
 393320000 ,-067.162
 393820000 ,-071.594
 394320000 ,-067.622
 394820000 ,-065.860
 395320000 ,-070.716
 395820000 ,-074.864
 396320000 ,-069.173
 396820000 ,-081.503
 397320000 ,-065.789
 397820000 ,-072.063
 398320000 ,-066.880
 398820000 ,-077.529
 399320000 ,-070.699
 399820000 ,-067.742
 400320000 ,-071.438
 400820000 ,-070.640
 401320000 ,-080.131
 401820000 ,-067.225
 402320000 ,-077.350
 402820000 ,-073.156
 403320000 ,-073.944
 403820000 ,-071.838
 404320000 ,-071.326
 404820000 ,-072.267
 405320000 ,-067.189
