FREQUENCY,Transmission
 312000000 ,-54.9089
 312080000 ,-47.7505
 312160000 ,-64.9015
 312240000 ,-51.4855
 312320000 ,-47.9211
 312400000 ,-48.1086
 312480000 ,-47.6712
 312560000 ,-52.7944
 312640000 ,-51.1539
 312720000 ,-53.5034
 312800000 ,-48.1083
 312880000 ,-50.2668
 312960000 ,-46.7406
 313040000 ,-53.5018
 313120000 ,-47.8357
 313200000 ,-64.9032
 313280000 ,-47.4433
 313360000 ,-51.7491
 313440000 ,-48.7543
 313520000 ,-48.3532
 313600000 ,-47.9228
 313680000 ,-51.7494
 313760000 ,-64.904
 313840000 ,-48.9699
 313920000 ,-51.7496
 314000000 ,-48.7546
 314080000 ,-64.9036
 314160000 ,-46.889
 314240000 ,-56.5232
 314320000 ,-64.9034
 314400000 ,-48.0127
 314480000 ,-57.8326
 314560000 ,-64.9032
 314640000 ,-51.1515
 314720000 ,-48.1072
 314800000 ,-49.5188
 314880000 ,-48.7535
 314960000 ,-46.0947
 315040000 ,-51.1522
 315120000 ,-50.5562
 315200000 ,-46.309
 315280000 ,-46.8878
 315360000 ,-45.7061
 315440000 ,-45.2725
 315520000 ,-45.9951
 315600000 ,-44.8027
 315680000 ,-46.5906
 315760000 ,-47.37
 315840000 ,-45.8971
 315920000 ,-47.442
 316000000 ,-48.5418
 316080000 ,-47.2943
 316160000 ,-45.1071
 316240000 ,-45.0311
 316320000 ,-47.0421
 316400000 ,-46.8877
 316480000 ,-47.2935
 316560000 ,-45.5309
 316640000 ,-45.7054
 316720000 ,-46.7389
 316800000 ,-47.0423
 316880000 ,-44.0885
 316960000 ,-46.1912
 317040000 ,-45.0306
 317120000 ,-47.2049
 317200000 ,-46.7396
 317280000 ,-48.3522
 317360000 ,-46.8884
 317440000 ,-51.1507
 317520000 ,-43.6373
 317600000 ,-47.6687
 317680000 ,-45.0313
 317760000 ,-47.5907
 317840000 ,-47.6689
 317920000 ,-48.0107
 318000000 ,-46.8873
 318080000 ,-48.3509
 318160000 ,-47.4405
 318240000 ,-47.0411
 318320000 ,-47.2929
 318400000 ,-46.7393
 318480000 ,-46.5892
 318560000 ,-44.5905
 318640000 ,-47.3695
 318720000 ,-44.8781
 318800000 ,-45.5295
 318880000 ,-47.9187
 318960000 ,-45.0289
 319040000 ,-47.8316
 319120000 ,-55.6306
 319200000 ,-48.5393
 319280000 ,-50.262
 319360000 ,-54.2618
 319440000 ,-53.4985
 319520000 ,-45.2702
 319600000 ,-47.7475
 319680000 ,-48.5396
 319760000 ,-48.9657
 319840000 ,-47.3688
 319920000 ,-43.2809
 320000000 ,-43.7104
 320080000 ,-42.0691
 320160000 ,-40.3774
 320240000 ,-38.8388
 320320000 ,-37.7644
 320400000 ,-37.2088
 320480000 ,-35.9497
 320560000 ,-34.7601
 320640000 ,-33.9961
 320720000 ,-33.1549
 320800000 ,-32.0086
 320880000 ,-31.3167
 320960000 ,-30.5566
 321040000 ,-29.8289
 321120000 ,-29.1956
 321200000 ,-28.5571
 321280000 ,-27.8949
 321360000 ,-27.3261
 321440000 ,-26.6845
 321520000 ,-26.132
 321600000 ,-25.5177
 321680000 ,-24.9245
 321760000 ,-24.3312
 321840000 ,-23.722
 321920000 ,-23.1402
 322000000 ,-22.5629
 322080000 ,-22.0164
 322160000 ,-21.5119
 322240000 ,-21.0342
 322320000 ,-20.5994
 322400000 ,-20.2178
 322480000 ,-19.8967
 322560000 ,-19.6059
 322640000 ,-19.3466
 322720000 ,-19.1337
 322800000 ,-18.916
 322880000 ,-18.7203
 322960000 ,-18.4924
 323040000 ,-18.2616
 323120000 ,-18.0065
 323200000 ,-17.7368
 323280000 ,-17.4318
 323360000 ,-17.1214
 323440000 ,-16.7952
 323520000 ,-16.4738
 323600000 ,-16.1489
 323680000 ,-15.8411
 323760000 ,-15.5607
 323840000 ,-15.3317
 323920000 ,-15.1615
 324000000 ,-15.0531
 324080000 ,-14.9904
 324160000 ,-14.9836
 324240000 ,-15.014
 324320000 ,-15.0627
 324400000 ,-15.1217
 324480000 ,-15.1711
 324560000 ,-15.1998
 324640000 ,-15.1946
 324720000 ,-15.1517
 324800000 ,-15.0552
 324880000 ,-14.9139
 324960000 ,-14.733
 325040000 ,-14.5067
 325120000 ,-14.2534
 325200000 ,-13.9895
 325280000 ,-13.718
 325360000 ,-13.4746
 325440000 ,-13.2785
 325520000 ,-13.1401
 325600000 ,-13.0679
 325680000 ,-13.0694
 325760000 ,-13.1329
 325840000 ,-13.2424
 325920000 ,-13.3775
 326000000 ,-13.525
 326080000 ,-13.6657
 326160000 ,-13.7851
 326240000 ,-13.8636
 326320000 ,-13.8924
 326400000 ,-13.8759
 326480000 ,-13.8005
 326560000 ,-13.6807
 326640000 ,-13.5134
 326720000 ,-13.3094
 326800000 ,-13.0812
 326880000 ,-12.8484
 326960000 ,-12.6349
 327040000 ,-12.4528
 327120000 ,-12.3226
 327200000 ,-12.259
 327280000 ,-12.2672
 327360000 ,-12.3366
 327440000 ,-12.4511
 327520000 ,-12.5975
 327600000 ,-12.7502
 327680000 ,-12.8931
 327760000 ,-13.0159
 327840000 ,-13.105
 327920000 ,-13.143
 328000000 ,-13.137
 328080000 ,-13.0822
 328160000 ,-12.9757
 328240000 ,-12.8352
 328320000 ,-12.6693
 328400000 ,-12.4835
 328480000 ,-12.2962
 328560000 ,-12.1292
 328640000 ,-11.9932
 328720000 ,-11.9038
 328800000 ,-11.8726
 328880000 ,-11.8975
 328960000 ,-11.9758
 329040000 ,-12.0923
 329120000 ,-12.2333
 329200000 ,-12.3688
 329280000 ,-12.4921
 329360000 ,-12.5883
 329440000 ,-12.6471
 329520000 ,-12.6657
 329600000 ,-12.6467
 329680000 ,-12.5839
 329760000 ,-12.4876
 329840000 ,-12.3593
 329920000 ,-12.2164
 330000000 ,-12.0617
 330080000 ,-11.9234
 330160000 ,-11.812
 330240000 ,-11.7453
 330320000 ,-11.7399
 330400000 ,-11.796
 330480000 ,-11.9051
 330560000 ,-12.0573
 330640000 ,-12.2347
 330720000 ,-12.4171
 330800000 ,-12.5924
 330880000 ,-12.7397
 330960000 ,-12.8423
 331040000 ,-12.9014
 331120000 ,-12.9187
 331200000 ,-12.8869
 331280000 ,-12.8116
 331360000 ,-12.6948
 331440000 ,-12.5439
 331520000 ,-12.3783
 331600000 ,-12.2153
 331680000 ,-12.0738
 331760000 ,-11.9651
 331840000 ,-11.9097
 331920000 ,-11.9097
 332000000 ,-11.9082
 332080000 ,-11.9727
 332160000 ,-12.0854
 332240000 ,-12.2369
 332320000 ,-12.4061
 332400000 ,-12.5763
 332480000 ,-12.7278
 332560000 ,-12.847
 332640000 ,-12.9315
 332720000 ,-12.9755
 332800000 ,-12.9744
 332880000 ,-12.9283
 332960000 ,-12.8404
 333040000 ,-12.7152
 333120000 ,-12.5557
 333200000 ,-12.3825
 333280000 ,-12.215
 333360000 ,-12.059
 333440000 ,-11.942
 333520000 ,-11.8686
 333600000 ,-11.8485
 333680000 ,-11.8848
 333760000 ,-11.9651
 333840000 ,-12.0798
 333920000 ,-12.2189
 334000000 ,-12.372
 334080000 ,-12.5172
 334160000 ,-12.6471
 334240000 ,-12.7479
 334320000 ,-12.8101
 334400000 ,-12.8414
 334480000 ,-12.8396
 334560000 ,-12.8081
 334640000 ,-12.7459
 334720000 ,-12.6676
 334800000 ,-12.5754
 334880000 ,-12.4875
 334960000 ,-12.4158
 335040000 ,-12.3704
 335120000 ,-12.3583
 335200000 ,-12.3849
 335280000 ,-12.4461
 335360000 ,-12.5356
 335440000 ,-12.6464
 335520000 ,-12.7594
 335600000 ,-12.8609
 335680000 ,-12.9587
 335760000 ,-13.046
 335840000 ,-13.11
 335920000 ,-13.1449
 336000000 ,-13.1547
 336080000 ,-13.1432
 336160000 ,-13.1061
 336240000 ,-13.0544
 336320000 ,-12.9957
 336400000 ,-12.9341
 336480000 ,-12.8832
 336560000 ,-12.8504
 336640000 ,-12.8363
 336720000 ,-12.8421
 336800000 ,-12.8692
 336880000 ,-12.9151
 336960000 ,-12.9872
 337040000 ,-13.0723
 337120000 ,-13.1642
 337200000 ,-13.2429
 337280000 ,-13.3154
 337360000 ,-13.3741
 337440000 ,-13.4214
 337520000 ,-13.4562
 337600000 ,-13.481
 337680000 ,-13.4964
 337760000 ,-13.4948
 337840000 ,-13.487
 337920000 ,-13.478
 338000000 ,-13.4677
 338080000 ,-13.4648
 338160000 ,-13.479
 338240000 ,-13.5143
 338320000 ,-13.5708
 338400000 ,-13.6516
 338480000 ,-13.7496
 338560000 ,-13.864
 338640000 ,-14.0012
 338720000 ,-14.1441
 338800000 ,-14.2984
 338880000 ,-14.4707
 338960000 ,-14.6522
 339040000 ,-14.8229
 339120000 ,-14.9974
 339200000 ,-15.1591
 339280000 ,-15.3092
 339360000 ,-15.4684
 339440000 ,-15.6375
 339520000 ,-15.8169
 339600000 ,-16.0059
 339680000 ,-16.2148
 339760000 ,-16.444
 339840000 ,-16.6995
 339920000 ,-16.9905
 340000000 ,-17.3376
 340080000 ,-17.7466
 340160000 ,-18.2141
 340240000 ,-18.7315
 340320000 ,-19.2826
 340400000 ,-19.8741
 340480000 ,-20.4849
 340560000 ,-21.137
 340640000 ,-21.7846
 340720000 ,-22.4418
 340800000 ,-23.0903
 340880000 ,-23.7456
 340960000 ,-24.3982
 341040000 ,-25.0262
 341120000 ,-25.6209
 341200000 ,-26.2679
 341280000 ,-26.8528
 341360000 ,-27.5103
 341440000 ,-28.2121
 341520000 ,-28.9316
 341600000 ,-29.5712
 341680000 ,-30.2739
 341760000 ,-31.1679
 341840000 ,-31.8916
 341920000 ,-32.674
 342000000 ,-33.7185
 342080000 ,-34.6045
 342160000 ,-35.392
 342240000 ,-36.4898
 342320000 ,-37.2459
 342400000 ,-37.7318
 342480000 ,-38.7415
 342560000 ,-39.1948
 342640000 ,-39.7453
 342720000 ,-40.0708
 342800000 ,-40.0462
 342880000 ,-40.844
 342960000 ,-40.599
 343040000 ,-41.2347
 343120000 ,-41.8157
 343200000 ,-42.5365
 343280000 ,-41.4089
 343360000 ,-41.5878
 343440000 ,-41.9734
 343520000 ,-42.2213
 343600000 ,-41.6257
 343680000 ,-42.4901
 343760000 ,-43.2077
 343840000 ,-44.4352
 343920000 ,-42.9934
 344000000 ,-44.2248
 344080000 ,-42.8388
 344160000 ,-45.0917
 344240000 ,-44.5054
 344320000 ,-44.9414
 344400000 ,-44.5755
 344480000 ,-45.9791
 344560000 ,-45.7839
 344640000 ,-46.8723
 344720000 ,-51.4698
 344800000 ,-53.4845
 344880000 ,-47.5745
 344960000 ,-48.5267
 345040000 ,-46.1764
 345120000 ,-47.8187
 345200000 ,-47.8183
 345280000 ,-47.818
 345360000 ,-47.6539
 345440000 ,-47.4994
 345520000 ,-52.7756
 345600000 ,-47.0257
 345680000 ,-48.3365
 345760000 ,-53.4841
 345840000 ,-47.3549
 345920000 ,-51.7318
 346000000 ,-50.2493
 346080000 ,-54.8944
 346160000 ,-47.9057
 346240000 ,-48.5264
 346320000 ,-49.8762
 346400000 ,-47.9061
 346480000 ,-47.3563
 346560000 ,-47.4271
 346640000 ,-46.2936
 346720000 ,-50.8211
 346800000 ,-44.7159
 346880000 ,-47.3569
 346960000 ,-50.2506
 347040000 ,-46.0793
 347120000 ,-47.5762
 347200000 ,-47.4273
 347280000 ,-45.8821
 347360000 ,-48.3382
 347440000 ,-46.5758
 347520000 ,-46.8738
 347600000 ,-48.5277
 347680000 ,-47.0286
 347760000 ,-47.5015
 347840000 ,-46.5756
 347920000 ,-45.1746
 348000000 ,-47.3563
 348080000 ,-49.5037
 348160000 ,-46.5762
 348240000 ,-49.8778
 348320000 ,-45.9809
 348400000 ,-46.8732
 348480000 ,-51.1371
 348560000 ,-51.4719
 348640000 ,-52.1501
 348720000 ,-64.8886
 348800000 ,-64.888
 348880000 ,-50.2506
 348960000 ,-53.4873
 349040000 ,-64.888
 349120000 ,-48.1897
 349200000 ,-47.8206
 349280000 ,-48.9545
 349360000 ,-48.1898
 349440000 ,-51.7331
 349520000 ,-45.2583
 349600000 ,-64.8878
 349680000 ,-54.2504
 349760000 ,-50.2502
 349840000 ,-47.9972
 349920000 ,-49.8772
 350000000 ,-49.1894
 350080000 ,-53.4878
 350160000 ,-48.9538
 350240000 ,-53.4862
 350320000 ,-64.8874
 350400000 ,-52.1497
 350480000 ,-55.6174
 350560000 ,-49.8772
 350640000 ,-54.8951
 350720000 ,-48.1901
 350800000 ,-64.8883
 350880000 ,-64.8881
 350960000 ,-64.8882
 351040000 ,-52.7782
 351120000 ,-55.6179
 351200000 ,-51.7336
 351280000 ,-64.8876
 351360000 ,-64.8879
 351440000 ,-50.5409
 351520000 ,-50.8221
 351600000 ,-47.5017
 351680000 ,-64.8887
 351760000 ,-55.6183
 351840000 ,-64.8877
 351920000 ,-52.7785
 352000000 ,-64.8877
