FREQUENCY,Transmission
 88500000 ,-079.078
 88537500 ,-079.374
 88575000 ,-080.360
 88612500 ,-080.660
 88650000 ,-078.250
 88687500 ,-077.766
 88725000 ,-083.056
 88762500 ,-080.270
 88800000 ,-078.796
 88837500 ,-080.157
 88875000 ,-083.520
 88912500 ,-076.966
 88950000 ,-076.722
 88987500 ,-079.118
 89025000 ,-080.104
 89062500 ,-076.869
 89100000 ,-075.147
 89137500 ,-078.268
 89175000 ,-079.916
 89212500 ,-077.148
 89250000 ,-078.581
 89287500 ,-081.424
 89325000 ,-078.485
 89362500 ,-081.274
 89400000 ,-075.614
 89437500 ,-077.177
 89475000 ,-080.173
 89512500 ,-077.218
 89550000 ,-076.762
 89587500 ,-077.546
 89625000 ,-076.395
 89662500 ,-075.182
 89700000 ,-074.986
 89737500 ,-080.857
 89775000 ,-079.573
 89812500 ,-078.609
 89850000 ,-078.428
 89887500 ,-077.162
 89925000 ,-077.884
 89962500 ,-079.911
 90000000 ,-078.837
 90037500 ,-074.556
 90075000 ,-079.056
 90112500 ,-076.148
 90150000 ,-083.151
 90187500 ,-076.497
 90225000 ,-077.582
 90262500 ,-076.755
 90300000 ,-078.548
 90337500 ,-077.179
 90375000 ,-085.369
 90412500 ,-077.239
 90450000 ,-079.367
 90487500 ,-077.715
 90525000 ,-079.884
 90562500 ,-074.419
 90600000 ,-077.065
 90637500 ,-076.588
 90675000 ,-075.541
 90712500 ,-074.012
 90750000 ,-075.789
 90787500 ,-076.856
 90825000 ,-074.897
 90862500 ,-074.690
 90900000 ,-076.345
 90937500 ,-079.310
 90975000 ,-083.905
 91012500 ,-078.135
 91050000 ,-081.174
 91087500 ,-078.915
 91125000 ,-077.897
 91162500 ,-082.017
 91200000 ,-083.154
 91237500 ,-076.586
 91275000 ,-079.231
 91312500 ,-077.304
 91350000 ,-077.839
 91387500 ,-074.085
 91425000 ,-077.559
 91462500 ,-074.275
 91500000 ,-073.253
 91537500 ,-077.165
 91575000 ,-079.564
 91612500 ,-077.596
 91650000 ,-078.925
 91687500 ,-090.833
 91725000 ,-079.014
 91762500 ,-087.541
 91800000 ,-082.212
 91837500 ,-082.976
 91875000 ,-082.298
 91912500 ,-082.490
 91950000 ,-079.721
 91987500 ,-078.631
 92025000 ,-078.586
 92062500 ,-078.523
 92100000 ,-077.155
 92137500 ,-076.722
 92175000 ,-076.616
 92212500 ,-076.849
 92250000 ,-075.181
 92287500 ,-077.029
 92325000 ,-081.516
 92362500 ,-079.626
 92400000 ,-077.788
 92437500 ,-077.327
 92475000 ,-076.848
 92512500 ,-074.098
 92550000 ,-079.437
 92587500 ,-077.097
 92625000 ,-075.842
 92662500 ,-076.606
 92700000 ,-078.700
 92737500 ,-076.961
 92775000 ,-080.201
 92812500 ,-082.449
 92850000 ,-086.734
 92887500 ,-084.037
 92925000 ,-082.675
 92962500 ,-077.453
 93000000 ,-078.513
 93037500 ,-074.562
 93075000 ,-072.835
 93112500 ,-070.707
 93150000 ,-070.806
 93187500 ,-071.589
 93225000 ,-068.341
 93262500 ,-069.145
 93300000 ,-068.127
 93337500 ,-069.769
 93375000 ,-067.919
 93412500 ,-067.616
 93450000 ,-067.913
 93487500 ,-067.754
 93525000 ,-067.226
 93562500 ,-068.206
 93600000 ,-069.424
 93637500 ,-069.361
 93675000 ,-069.049
 93712500 ,-070.611
 93750000 ,-070.212
 93787500 ,-070.773
 93825000 ,-071.091
 93862500 ,-070.442
 93900000 ,-069.424
 93937500 ,-069.869
 93975000 ,-069.314
 94012500 ,-069.351
 94050000 ,-068.784
 94087500 ,-068.510
 94125000 ,-071.374
 94162500 ,-073.134
 94200000 ,-074.292
 94237500 ,-074.786
 94275000 ,-075.522
 94312500 ,-070.266
 94350000 ,-065.035
 94387500 ,-062.154
 94425000 ,-059.269
 94462500 ,-056.573
 94500000 ,-054.090
 94537500 ,-051.864
 94575000 ,-049.822
 94612500 ,-047.936
 94650000 ,-046.246
 94687500 ,-044.590
 94725000 ,-043.054
 94762500 ,-041.605
 94800000 ,-040.222
 94837500 ,-038.949
 94875000 ,-037.698
 94912500 ,-036.574
 94950000 ,-035.450
 94987500 ,-034.460
 95025000 ,-033.504
 95062500 ,-032.594
 95100000 ,-031.750
 95137500 ,-030.992
 95175000 ,-030.218
 95212500 ,-029.554
 95250000 ,-028.881
 95287500 ,-028.305
 95325000 ,-027.728
 95362500 ,-027.210
 95400000 ,-026.764
 95437500 ,-026.315
 95475000 ,-025.910
 95512500 ,-025.572
 95550000 ,-025.214
 95587500 ,-024.949
 95625000 ,-024.649
 95662500 ,-024.403
 95700000 ,-024.234
 95737500 ,-024.037
 95775000 ,-023.880
 95812500 ,-023.815
 95850000 ,-023.689
 95887500 ,-023.663
 95925000 ,-023.581
 95962500 ,-023.562
 96000000 ,-023.586
 96037500 ,-023.575
 96075000 ,-023.610
 96112500 ,-023.716
 96150000 ,-023.797
 96187500 ,-023.964
 96225000 ,-024.106
 96262500 ,-024.290
 96300000 ,-024.570
 96337500 ,-024.806
 96375000 ,-025.117
 96412500 ,-025.422
 96450000 ,-025.780
 96487500 ,-026.194
 96525000 ,-026.603
 96562500 ,-027.076
 96600000 ,-027.551
 96637500 ,-028.026
 96675000 ,-028.598
 96712500 ,-029.162
 96750000 ,-029.799
 96787500 ,-030.511
 96825000 ,-031.202
 96862500 ,-031.989
 96900000 ,-032.818
 96937500 ,-033.700
 96975000 ,-034.643
 97012500 ,-035.634
 97050000 ,-036.658
 97087500 ,-037.790
 97125000 ,-038.919
 97162500 ,-040.207
 97200000 ,-041.506
 97237500 ,-042.922
 97275000 ,-044.382
 97312500 ,-045.930
 97350000 ,-047.679
 97387500 ,-049.247
 97425000 ,-051.199
 97462500 ,-053.098
 97500000 ,-055.183
 97537500 ,-057.409
 97575000 ,-060.036
 97612500 ,-062.053
 97650000 ,-063.786
 97687500 ,-066.341
 97725000 ,-067.272
 97762500 ,-066.785
 97800000 ,-067.504
 97837500 ,-067.912
 97875000 ,-068.390
 97912500 ,-069.233
 97950000 ,-070.257
 97987500 ,-072.169
 98025000 ,-075.015
 98062500 ,-081.362
 98100000 ,-081.910
 98137500 ,-081.364
 98175000 ,-079.099
 98212500 ,-077.523
 98250000 ,-073.604
 98287500 ,-073.068
 98325000 ,-070.612
 98362500 ,-070.293
 98400000 ,-069.781
 98437500 ,-069.682
 98475000 ,-069.192
 98512500 ,-068.839
 98550000 ,-070.659
 98587500 ,-069.375
 98625000 ,-071.462
 98662500 ,-072.081
 98700000 ,-072.006
 98737500 ,-071.306
 98775000 ,-072.018
 98812500 ,-074.135
 98850000 ,-073.348
 98887500 ,-074.507
 98925000 ,-075.178
 98962500 ,-078.884
 99000000 ,-074.905
 99037500 ,-073.964
 99075000 ,-074.704
 99112500 ,-073.931
 99150000 ,-075.868
 99187500 ,-072.563
 99225000 ,-074.752
 99262500 ,-070.959
 99300000 ,-073.625
 99337500 ,-073.155
 99375000 ,-073.628
 99412500 ,-072.482
 99450000 ,-074.022
 99487500 ,-071.519
 99525000 ,-070.156
 99562500 ,-074.530
 99600000 ,-071.677
 99637500 ,-076.658
 99675000 ,-074.691
 99712500 ,-077.304
 99750000 ,-078.318
 99787500 ,-075.895
 99825000 ,-079.189
 99862500 ,-080.042
 99900000 ,-085.604
 99937500 ,-084.394
 99975000 ,-082.110
 100012500 ,-085.179
 100050000 ,-085.385
 100087500 ,-100.690
 100125000 ,-080.356
 100162500 ,-077.134
 100200000 ,-073.722
 100237500 ,-076.492
 100275000 ,-073.688
 100312500 ,-072.374
 100350000 ,-072.768
 100387500 ,-070.301
 100425000 ,-070.276
 100462500 ,-070.441
 100500000 ,-071.647
 100537500 ,-069.781
 100575000 ,-071.928
 100612500 ,-069.871
 100650000 ,-070.025
 100687500 ,-071.772
 100725000 ,-071.190
 100762500 ,-071.623
 100800000 ,-072.847
 100837500 ,-071.123
 100875000 ,-072.088
 100912500 ,-074.066
 100950000 ,-072.930
 100987500 ,-075.143
 101025000 ,-075.142
 101062500 ,-077.099
 101100000 ,-073.744
 101137500 ,-074.097
 101175000 ,-072.766
 101212500 ,-072.519
 101250000 ,-074.578
 101287500 ,-071.353
 101325000 ,-070.905
 101362500 ,-069.062
 101400000 ,-069.383
 101437500 ,-069.153
 101475000 ,-068.157
 101512500 ,-067.563
 101550000 ,-067.078
 101587500 ,-066.564
 101625000 ,-066.270
 101662500 ,-065.830
 101700000 ,-066.868
 101737500 ,-066.850
 101775000 ,-067.313
 101812500 ,-067.035
 101850000 ,-065.989
 101887500 ,-067.452
 101925000 ,-065.908
 101962500 ,-067.600
 102000000 ,-067.718
 102037500 ,-067.473
 102075000 ,-068.499
 102112500 ,-068.748
 102150000 ,-069.525
 102187500 ,-068.989
 102225000 ,-070.842
 102262500 ,-069.652
 102300000 ,-070.236
 102337500 ,-072.072
 102375000 ,-072.766
 102412500 ,-071.263
 102450000 ,-073.896
 102487500 ,-071.363
 102525000 ,-073.008
 102562500 ,-072.537
 102600000 ,-071.726
 102637500 ,-072.316
 102675000 ,-073.692
 102712500 ,-070.905
 102750000 ,-072.093
 102787500 ,-071.347
 102825000 ,-072.361
 102862500 ,-073.242
 102900000 ,-075.089
 102937500 ,-073.969
 102975000 ,-073.747
 103012500 ,-074.416
 103050000 ,-076.986
 103087500 ,-078.280
 103125000 ,-084.502
 103162500 ,-080.220
 103200000 ,-076.722
 103237500 ,-079.323
 103275000 ,-081.367
 103312500 ,-083.444
 103350000 ,-082.995
 103387500 ,-083.354
 103425000 ,-080.925
 103462500 ,-081.320
