FREQUENCY,Transmission
 413600000 ,-42.7192
 413660000 ,-59.59
 413720000 ,-59.5859
 413780000 ,-41.2472
 413840000 ,-59.5868
 413900000 ,-59.5869
 413960000 ,-40.4029
 414020000 ,-59.5853
 414080000 ,-59.5851
 414140000 ,-39.0801
 414200000 ,-36.8881
 414260000 ,-39.9186
 414320000 ,-42.7168
 414380000 ,-42.7182
 414440000 ,-59.5833
 414500000 ,-59.5845
 414560000 ,-36.5532
 414620000 ,-59.5859
 414680000 ,-59.5847
 414740000 ,-41.9232
 414800000 ,-41.9214
 414860000 ,-59.5845
 414920000 ,-39.479
 414980000 ,-45.7918
 415040000 ,-39.917
 415100000 ,-44.3227
 415160000 ,-38.0697
 415220000 ,-35.1947
 415280000 ,-35.7793
 415340000 ,-33.9709
 415400000 ,-34.4721
 415460000 ,-31.4161
 415520000 ,-31.1299
 415580000 ,-30.0914
 415640000 ,-30.1671
 415700000 ,-30.7162
 415760000 ,-29.5431
 415820000 ,-29.6972
 415880000 ,-29.2006
 415940000 ,-29.8548
 416000000 ,-29.6312
 416060000 ,-29.5424
 416120000 ,-29.3587
 416180000 ,-30.2925
 416240000 ,-29.3194
 416300000 ,-29.6291
 416360000 ,-29.0426
 416420000 ,-28.3686
 416480000 ,-28.176
 416540000 ,-26.9103
 416600000 ,-26.7854
 416660000 ,-26.1109
 416720000 ,-25.3548
 416780000 ,-24.836
 416840000 ,-24.7619
 416900000 ,-24.3678
 416960000 ,-24.313
 417020000 ,-24.2668
 417080000 ,-24.0546
 417140000 ,-23.9907
 417200000 ,-24.4038
 417260000 ,-24.4768
 417320000 ,-24.7838
 417380000 ,-25.2083
 417440000 ,-25.1536
 417500000 ,-25.3476
 417560000 ,-24.9114
 417620000 ,-24.1892
 417680000 ,-23.3349
 417740000 ,-22.4399
 417800000 ,-21.6014
 417860000 ,-20.9097
 417920000 ,-20.3137
 417980000 ,-19.7765
 418040000 ,-19.488
 418100000 ,-19.3058
 418160000 ,-19.1667
 418220000 ,-19.2363
 418280000 ,-19.3391
 418340000 ,-19.7486
 418400000 ,-20.1818
 418460000 ,-20.9471
 418520000 ,-21.9395
 418580000 ,-22.6822
 418640000 ,-23.1808
 418700000 ,-22.8286
 418760000 ,-22.4615
 418820000 ,-21.7221
 418880000 ,-20.8462
 418940000 ,-19.9056
 419000000 ,-19.4531
 419060000 ,-18.8777
 419120000 ,-18.3543
 419180000 ,-18.0853
 419240000 ,-17.884
 419300000 ,-17.8739
 419360000 ,-17.7341
 419420000 ,-17.6966
 419480000 ,-17.5127
 419540000 ,-17.2132
 419600000 ,-16.8279
 419660000 ,-16.3284
 419720000 ,-15.7596
 419780000 ,-15.1819
 419840000 ,-14.5404
 419900000 ,-13.9979
 419960000 ,-13.4467
 420020000 ,-13.0182
 420080000 ,-12.6615
 420140000 ,-12.4616
 420200000 ,-12.4023
 420260000 ,-12.5127
 420320000 ,-12.8668
 420380000 ,-13.4345
 420440000 ,-14.2953
 420500000 ,-15.4025
 420560000 ,-16.7065
 420620000 ,-18.0275
 420680000 ,-19.3131
 420740000 ,-20.1558
 420800000 ,-20.4545
 420860000 ,-20.3873
 420920000 ,-19.9188
 420980000 ,-19.3168
 421040000 ,-18.5796
 421100000 ,-17.6885
 421160000 ,-16.8285
 421220000 ,-15.9665
 421280000 ,-15.1057
 421340000 ,-14.2822
 421400000 ,-13.4614
 421460000 ,-12.5981
 421520000 ,-11.7837
 421580000 ,-11.036
 421640000 ,-10.3527
 421700000 ,-9.8063
 421760000 ,-9.45099
 421820000 ,-9.33683
 421880000 ,-9.48704
 421940000 ,-9.95964
 422000000 ,-10.6981
 422060000 ,-11.6115
 422120000 ,-12.4838
 422180000 ,-12.9978
 422240000 ,-12.7964
 422300000 ,-12.0349
 422360000 ,-11.2802
 422420000 ,-10.9223
 422480000 ,-11.0952
 422540000 ,-11.6111
 422600000 ,-12.1186
 422660000 ,-12.168
 422720000 ,-11.6366
 422780000 ,-10.7738
 422840000 ,-9.99849
 422900000 ,-9.50082
 422960000 ,-9.37192
 423020000 ,-9.23361
 423080000 ,-8.41477
 423140000 ,-7.11116
 423200000 ,-5.94486
 423260000 ,-5.08959
 423320000 ,-4.4686
 423380000 ,-4.01797
 423440000 ,-3.68379
 423500000 ,-3.42658
 423560000 ,-3.24271
 423620000 ,-3.09928
 423680000 ,-2.98887
 423740000 ,-2.90269
 423800000 ,-2.83391
 423860000 ,-2.77609
 423920000 ,-2.7364
 423980000 ,-2.71034
 424040000 ,-2.69017
 424100000 ,-2.67494
 424160000 ,-2.65985
 424220000 ,-2.6475
 424280000 ,-2.63108
 424340000 ,-2.62871
 424400000 ,-2.61633
 424460000 ,-2.59896
 424520000 ,-2.58332
 424580000 ,-2.56782
 424640000 ,-2.55768
 424700000 ,-2.54958
 424760000 ,-2.54445
 424820000 ,-2.53551
 424880000 ,-2.53653
 424940000 ,-2.53414
 425000000 ,-2.53142
 425060000 ,-2.52887
 425120000 ,-2.53065
 425180000 ,-2.52355
 425240000 ,-2.51324
 425300000 ,-2.5082
 425360000 ,-2.50164
 425420000 ,-2.5023
 425480000 ,-2.49969
 425540000 ,-2.49849
 425600000 ,-2.4934
 425660000 ,-2.48232
 425720000 ,-2.47433
 425780000 ,-2.45941
 425840000 ,-2.44278
 425900000 ,-2.42151
 425960000 ,-2.40827
 426020000 ,-2.40013
 426080000 ,-2.3883
 426140000 ,-2.38835
 426200000 ,-2.38321
 426260000 ,-2.38376
 426320000 ,-2.38463
 426380000 ,-2.37775
 426440000 ,-2.36847
 426500000 ,-2.35911
 426560000 ,-2.34145
 426620000 ,-2.3314
 426680000 ,-2.31941
 426740000 ,-2.31548
 426800000 ,-2.31248
 426860000 ,-2.31221
 426920000 ,-2.32296
 426980000 ,-2.32111
 427040000 ,-2.32963
 427100000 ,-2.33405
 427160000 ,-2.34007
 427220000 ,-2.34375
 427280000 ,-2.35321
 427340000 ,-2.36665
 427400000 ,-2.36285
 427460000 ,-2.39137
 427520000 ,-2.41457
 427580000 ,-2.44503
 427640000 ,-2.478
 427700000 ,-2.51222
 427760000 ,-2.5313
 427820000 ,-2.547
 427880000 ,-2.55299
 427940000 ,-2.56481
 428000000 ,-2.57194
 428060000 ,-2.58593
 428120000 ,-2.60071
 428180000 ,-2.62433
 428240000 ,-2.64867
 428300000 ,-2.68026
 428360000 ,-2.71382
 428420000 ,-2.74119
 428480000 ,-2.7957
 428540000 ,-2.84075
 428600000 ,-2.8841
 428660000 ,-2.92823
 428720000 ,-2.97032
 428780000 ,-3.01698
 428840000 ,-3.05364
 428900000 ,-3.10306
 428960000 ,-3.14974
 429020000 ,-3.19768
 429080000 ,-3.24124
 429140000 ,-3.27892
 429200000 ,-3.31606
 429260000 ,-3.35052
 429320000 ,-3.38466
 429380000 ,-3.39921
 429440000 ,-3.44048
 429500000 ,-3.47427
 429560000 ,-3.50737
 429620000 ,-3.53563
 429680000 ,-3.57652
 429740000 ,-3.60841
 429800000 ,-3.6406
 429860000 ,-3.67418
 429920000 ,-3.69896
 429980000 ,-3.73329
 430040000 ,-3.7637
 430100000 ,-3.79289
 430160000 ,-3.82251
 430220000 ,-3.8508
 430280000 ,-3.87629
 430340000 ,-3.89397
 430400000 ,-3.89203
 430460000 ,-3.92002
 430520000 ,-3.92567
 430580000 ,-3.94127
 430640000 ,-3.94828
 430700000 ,-3.95956
 430760000 ,-3.96224
 430820000 ,-3.96601
 430880000 ,-3.98043
 430940000 ,-3.99488
 431000000 ,-3.9981
 431060000 ,-4.0014
 431120000 ,-4.00348
 431180000 ,-4.00211
 431240000 ,-4.00075
 431300000 ,-3.99411
 431360000 ,-3.9884
 431420000 ,-3.96979
 431480000 ,-3.96327
 431540000 ,-3.94817
 431600000 ,-3.93137
 431660000 ,-3.90614
 431720000 ,-3.88033
 431780000 ,-3.84914
 431840000 ,-3.81998
 431900000 ,-3.79213
 431960000 ,-3.76448
 432020000 ,-3.73667
 432080000 ,-3.71833
 432140000 ,-3.70054
 432200000 ,-3.67792
 432260000 ,-3.65062
 432320000 ,-3.63448
 432380000 ,-3.6276
 432440000 ,-3.62296
 432500000 ,-3.61216
 432560000 ,-3.59528
 432620000 ,-3.57912
 432680000 ,-3.56213
 432740000 ,-3.55417
 432800000 ,-3.56366
 432860000 ,-3.58371
 432920000 ,-3.62176
 432980000 ,-3.67796
 433040000 ,-3.73817
 433100000 ,-3.81638
 433160000 ,-3.906
 433220000 ,-4.00952
 433280000 ,-4.12503
 433340000 ,-4.23894
 433400000 ,-4.34905
 433460000 ,-4.45635
 433520000 ,-4.55513
 433580000 ,-4.69877
 433640000 ,-4.84028
 433700000 ,-5.00255
 433760000 ,-5.17327
 433820000 ,-5.3673
 433880000 ,-5.58489
 433940000 ,-5.80414
 434000000 ,-6.03179
 434060000 ,-6.26792
 434120000 ,-6.51434
 434180000 ,-6.79525
 434240000 ,-7.07597
 434300000 ,-7.36077
 434360000 ,-7.64577
 434420000 ,-7.94389
 434480000 ,-8.23206
 434540000 ,-8.54114
 434600000 ,-8.83851
 434660000 ,-9.1348
 434720000 ,-9.43013
 434780000 ,-9.73508
 434840000 ,-10.0408
 434900000 ,-10.3427
 434960000 ,-10.6367
 435020000 ,-10.9636
 435080000 ,-11.2697
 435140000 ,-11.5623
 435200000 ,-11.8504
 435260000 ,-12.1596
 435320000 ,-12.4537
 435380000 ,-12.7488
 435440000 ,-13.0155
 435500000 ,-13.1722
 435560000 ,-13.6044
 435620000 ,-13.8969
 435680000 ,-14.1544
 435740000 ,-14.3981
 435800000 ,-14.6301
 435860000 ,-14.9323
 435920000 ,-15.1821
 435980000 ,-15.4868
 436040000 ,-15.7629
 436100000 ,-15.9943
 436160000 ,-16.2947
 436220000 ,-16.4784
 436280000 ,-16.6788
 436340000 ,-16.9538
 436400000 ,-17.1952
 436460000 ,-17.3867
 436520000 ,-17.4402
 436580000 ,-17.8983
 436640000 ,-18.1315
 436700000 ,-18.4355
 436760000 ,-18.6271
 436820000 ,-18.8571
 436880000 ,-19.1911
 436940000 ,-19.3158
 437000000 ,-19.5577
 437060000 ,-19.6595
 437120000 ,-19.9002
 437180000 ,-20.1338
 437240000 ,-20.3252
 437300000 ,-20.645
 437360000 ,-20.8271
 437420000 ,-20.9746
 437480000 ,-21.0179
 437540000 ,-21.3566
 437600000 ,-21.5445
 437660000 ,-21.848
 437720000 ,-21.9395
 437780000 ,-22.2442
 437840000 ,-22.5718
 437900000 ,-22.5191
 437960000 ,-22.7518
 438020000 ,-22.9423
 438080000 ,-23.3319
 438140000 ,-23.4589
 438200000 ,-23.4878
 438260000 ,-23.8888
 438320000 ,-23.7906
 438380000 ,-23.9902
 438440000 ,-24.191
 438500000 ,-24.8459
 438560000 ,-24.5704
 438620000 ,-24.8815
 438680000 ,-25.0422
 438740000 ,-25.3279
 438800000 ,-25.6108
 438860000 ,-25.445
 438920000 ,-25.8007
 438980000 ,-25.7889
 439040000 ,-26.0256
 439100000 ,-26.3064
 439160000 ,-26.4006
 439220000 ,-26.5073
 439280000 ,-26.8098
 439340000 ,-27.0789
 439400000 ,-27.1621
 439460000 ,-26.9342
 439520000 ,-25.4857
 439580000 ,-27.8552
 439640000 ,-27.2617
 439700000 ,-27.8711
 439760000 ,-28.0039
 439820000 ,-28.4875
 439880000 ,-28.6636
 439940000 ,-28.3715
 440000000 ,-28.6816
 440060000 ,-29.4539
 440120000 ,-29.5618
 440180000 ,-28.7519
 440240000 ,-29.8294
 440300000 ,-29.602
 440360000 ,-29.559
 440420000 ,-29.9474
 440480000 ,-30.0186
 440540000 ,-30.1913
 440600000 ,-30.474
 440660000 ,-30.4746
 440720000 ,-31.1414
 440780000 ,-31.7014
 440840000 ,-31.7387
 440900000 ,-32.4374
 440960000 ,-31.5954
 441020000 ,-32.3122
 441080000 ,-31.202
 441140000 ,-31.9962
 441200000 ,-31.9952
 441260000 ,-32.6973
 441320000 ,-32.4796
 441380000 ,-32.5209
 441440000 ,-33.0706
 441500000 ,-33.0206
 441560000 ,-35.1389
 441620000 ,-45.746
 441680000 ,-33.6934
 441740000 ,-32.6523
 441800000 ,-34.9866
 441860000 ,-35.5502
 441920000 ,-34.1613
 441980000 ,-35.4642
 442040000 ,-35.1397
 442100000 ,-39.4245
 442160000 ,-36.2906
 442220000 ,-37.7216
 442280000 ,-38.0149
 442340000 ,-34.4832
 442400000 ,-40.8896
 442460000 ,-42.2496
 442520000 ,-39.024
 442580000 ,-37.0687
 442640000 ,-38.3211
 442700000 ,-35.4611
 442760000 ,-36.6057
 442820000 ,-47.9722
 442880000 ,-59.5288
 442940000 ,-44.9422
 443000000 ,-39.0216
 443060000 ,-38.3229
 443120000 ,-59.5319
 443180000 ,-47.9752
 443240000 ,-40.1019
 443300000 ,-59.5307
 443360000 ,-41.1922
 443420000 ,-36.9497
 443480000 ,-41.1918
 443540000 ,-41.8683
 443600000 ,-59.5306
