FREQUENCY,Transmission
 646000000 ,-075.387
 647500000 ,-072.387
 649000000 ,-074.391
 650500000 ,-072.305
 652000000 ,-074.129
 653500000 ,-072.805
 655000000 ,-074.848
 656500000 ,-073.781
 658000000 ,-073.000
 659500000 ,-072.758
 661000000 ,-071.551
 662500000 ,-074.313
 664000000 ,-072.867
 665500000 ,-073.492
 667000000 ,-073.563
 668500000 ,-074.359
 670000000 ,-071.855
 671500000 ,-071.215
 673000000 ,-071.863
 674500000 ,-071.051
 676000000 ,-072.180
 677500000 ,-074.316
 679000000 ,-073.047
 680500000 ,-073.711
 682000000 ,-072.496
 683500000 ,-071.457
 685000000 ,-071.418
 686500000 ,-072.687
 688000000 ,-069.074
 689500000 ,-070.898
 691000000 ,-073.988
 692500000 ,-071.039
 694000000 ,-072.078
 695500000 ,-071.621
 697000000 ,-070.992
 698500000 ,-070.586
 700000000 ,-072.469
 701500000 ,-072.188
 703000000 ,-069.914
 704500000 ,-072.957
 706000000 ,-071.020
 707500000 ,-071.109
 709000000 ,-071.863
 710500000 ,-071.262
 712000000 ,-069.586
 713500000 ,-070.730
 715000000 ,-071.301
 716500000 ,-072.379
 718000000 ,-071.410
 719500000 ,-071.895
 721000000 ,-069.953
 722500000 ,-069.797
 724000000 ,-068.645
 725500000 ,-068.711
 727000000 ,-068.133
 728500000 ,-070.145
 730000000 ,-068.957
 731500000 ,-068.699
 733000000 ,-068.855
 734500000 ,-068.453
 736000000 ,-068.152
 737500000 ,-068.148
 739000000 ,-067.840
 740500000 ,-067.938
 742000000 ,-067.109
 743500000 ,-067.496
 745000000 ,-069.125
 746500000 ,-068.555
 748000000 ,-067.090
 749500000 ,-067.574
 751000000 ,-068.086
 752500000 ,-067.789
 754000000 ,-067.414
 755500000 ,-067.293
 757000000 ,-067.687
 758500000 ,-069.801
 760000000 ,-068.387
 761500000 ,-068.457
 763000000 ,-067.844
 764500000 ,-069.469
 766000000 ,-067.945
 767500000 ,-067.844
 769000000 ,-067.191
 770500000 ,-067.379
 772000000 ,-067.805
 773500000 ,-067.980
 775000000 ,-068.348
 776500000 ,-067.000
 778000000 ,-067.262
 779500000 ,-066.996
 781000000 ,-067.480
 782500000 ,-066.305
 784000000 ,-067.387
 785500000 ,-067.055
 787000000 ,-067.340
 788500000 ,-066.277
 790000000 ,-066.523
 791500000 ,-066.469
 793000000 ,-066.188
 794500000 ,-066.363
 796000000 ,-065.703
 797500000 ,-065.605
 799000000 ,-066.246
 800500000 ,-065.395
 802000000 ,-065.039
 803500000 ,-065.297
 805000000 ,-065.086
 806500000 ,-065.277
 808000000 ,-065.270
 809500000 ,-065.348
 811000000 ,-064.410
 812500000 ,-064.625
 814000000 ,-064.262
 815500000 ,-064.543
 817000000 ,-063.926
 818500000 ,-063.803
 820000000 ,-064.043
 821500000 ,-064.184
 823000000 ,-063.730
 824500000 ,-063.848
 826000000 ,-064.195
 827500000 ,-063.807
 829000000 ,-063.881
 830500000 ,-063.408
 832000000 ,-063.135
 833500000 ,-063.664
 835000000 ,-063.170
 836500000 ,-064.078
 838000000 ,-062.928
 839500000 ,-063.291
 841000000 ,-062.727
 842500000 ,-062.764
 844000000 ,-063.154
 845500000 ,-063.455
 847000000 ,-062.977
 848500000 ,-063.025
 850000000 ,-062.330
 851500000 ,-062.498
 853000000 ,-062.338
 854500000 ,-062.727
 856000000 ,-062.656
 857500000 ,-062.439
 859000000 ,-062.807
 860500000 ,-062.965
 862000000 ,-062.785
 863500000 ,-063.111
 865000000 ,-062.879
 866500000 ,-062.686
 868000000 ,-062.930
 869500000 ,-062.980
 871000000 ,-062.969
 872500000 ,-063.117
 874000000 ,-063.021
 875500000 ,-062.434
 877000000 ,-063.045
 878500000 ,-062.676
 880000000 ,-063.387
 881500000 ,-062.213
 883000000 ,-062.381
 884500000 ,-062.689
 886000000 ,-062.779
 887500000 ,-062.125
 889000000 ,-063.006
 890500000 ,-062.352
 892000000 ,-062.166
 893500000 ,-061.877
 895000000 ,-061.945
 896500000 ,-061.996
 898000000 ,-061.545
 899500000 ,-061.047
 901000000 ,-061.336
 902500000 ,-061.154
 904000000 ,-061.025
 905500000 ,-061.877
 907000000 ,-060.734
 908500000 ,-060.855
 910000000 ,-060.748
 911500000 ,-060.238
 913000000 ,-060.313
 914500000 ,-060.033
 916000000 ,-060.965
 917500000 ,-060.643
 919000000 ,-060.002
 920500000 ,-059.906
 922000000 ,-060.277
 923500000 ,-059.297
 925000000 ,-059.865
 926500000 ,-060.291
 928000000 ,-059.418
 929500000 ,-059.590
 931000000 ,-059.859
 932500000 ,-059.650
 934000000 ,-059.566
 935500000 ,-059.576
 937000000 ,-059.131
 938500000 ,-059.055
 940000000 ,-059.393
 941500000 ,-058.734
 943000000 ,-058.838
 944500000 ,-058.982
 946000000 ,-058.441
 947500000 ,-059.191
 949000000 ,-058.980
 950500000 ,-058.371
 952000000 ,-058.783
 953500000 ,-059.109
 955000000 ,-058.674
 956500000 ,-058.664
 958000000 ,-058.490
 959500000 ,-058.828
 961000000 ,-058.688
 962500000 ,-058.486
 964000000 ,-058.176
 965500000 ,-058.125
 967000000 ,-058.469
 968500000 ,-058.709
 970000000 ,-058.172
 971500000 ,-058.584
 973000000 ,-058.629
 974500000 ,-058.863
 976000000 ,-059.125
 977500000 ,-059.109
 979000000 ,-059.957
 980500000 ,-059.189
 982000000 ,-059.670
 983500000 ,-059.711
 985000000 ,-059.441
 986500000 ,-059.521
 988000000 ,-058.676
 989500000 ,-058.789
 991000000 ,-058.105
 992500000 ,-057.779
 994000000 ,-058.176
 995500000 ,-057.379
 997000000 ,-057.668
 998500000 ,-057.730
 1000000000 ,-058.008
 1001500000 ,-057.713
 1003000000 ,-057.869
 1004500000 ,-057.732
 1006000000 ,-057.879
 1007500000 ,-057.637
 1009000000 ,-057.682
 1010500000 ,-057.715
 1012000000 ,-057.613
 1013500000 ,-057.592
 1015000000 ,-057.268
 1016500000 ,-057.203
 1018000000 ,-057.326
 1019500000 ,-057.279
 1021000000 ,-057.121
 1022500000 ,-057.131
 1024000000 ,-056.961
 1025500000 ,-057.211
 1027000000 ,-057.039
 1028500000 ,-057.082
 1030000000 ,-056.920
 1031500000 ,-056.777
 1033000000 ,-057.002
 1034500000 ,-056.941
 1036000000 ,-056.783
 1037500000 ,-057.082
 1039000000 ,-056.965
 1040500000 ,-056.900
 1042000000 ,-057.016
 1043500000 ,-056.773
 1045000000 ,-056.775
 1046500000 ,-057.031
 1048000000 ,-056.799
 1049500000 ,-057.033
 1051000000 ,-056.984
 1052500000 ,-057.062
 1054000000 ,-056.799
 1055500000 ,-057.195
 1057000000 ,-056.963
 1058500000 ,-057.174
 1060000000 ,-057.016
 1061500000 ,-056.719
 1063000000 ,-056.197
 1064500000 ,-056.004
 1066000000 ,-056.082
 1067500000 ,-055.711
 1069000000 ,-055.436
 1070500000 ,-055.062
 1072000000 ,-055.068
 1073500000 ,-054.811
 1075000000 ,-054.871
 1076500000 ,-054.766
 1078000000 ,-054.586
 1079500000 ,-054.570
 1081000000 ,-054.613
 1082500000 ,-054.605
 1084000000 ,-054.408
 1085500000 ,-054.592
 1087000000 ,-054.281
 1088500000 ,-054.602
 1090000000 ,-054.977
 1091500000 ,-055.215
 1093000000 ,-055.352
 1094500000 ,-056.312
 1096000000 ,-058.131
 1097500000 ,-059.512
 1099000000 ,-062.879
 1100500000 ,-071.500
 1102000000 ,-067.309
 1103500000 ,-061.145
 1105000000 ,-056.805
 1106500000 ,-053.037
 1108000000 ,-052.930
 1109500000 ,-053.018
 1111000000 ,-051.289
 1112500000 ,-050.465
 1114000000 ,-051.141
 1115500000 ,-052.033
 1117000000 ,-051.869
 1118500000 ,-051.676
 1120000000 ,-052.453
 1121500000 ,-052.957
 1123000000 ,-053.113
 1124500000 ,-053.146
 1126000000 ,-053.549
 1127500000 ,-053.701
 1129000000 ,-053.918
 1130500000 ,-054.096
 1132000000 ,-054.242
 1133500000 ,-054.162
 1135000000 ,-054.098
 1136500000 ,-054.309
 1138000000 ,-054.584
 1139500000 ,-054.766
 1141000000 ,-054.619
 1142500000 ,-054.477
 1144000000 ,-054.719
 1145500000 ,-054.346
 1147000000 ,-054.631
 1148500000 ,-054.539
 1150000000 ,-054.340
 1151500000 ,-054.383
 1153000000 ,-054.246
 1154500000 ,-053.787
 1156000000 ,-053.117
 1157500000 ,-052.867
 1159000000 ,-052.928
 1160500000 ,-051.914
 1162000000 ,-049.791
 1163500000 ,-048.527
 1165000000 ,-049.123
 1166500000 ,-048.961
 1168000000 ,-047.844
 1169500000 ,-045.836
 1171000000 ,-045.641
 1172500000 ,-045.006
 1174000000 ,-044.715
 1175500000 ,-044.666
 1177000000 ,-043.469
 1178500000 ,-041.135
 1180000000 ,-040.703
 1181500000 ,-042.506
 1183000000 ,-042.531
 1184500000 ,-040.777
 1186000000 ,-039.398
 1187500000 ,-041.182
 1189000000 ,-044.121
 1190500000 ,-044.262
 1192000000 ,-042.000
 1193500000 ,-044.760
 1195000000 ,-048.348
 1196500000 ,-050.355
 1198000000 ,-050.674
 1199500000 ,-052.938
 1201000000 ,-054.492
 1202500000 ,-053.318
 1204000000 ,-048.131
 1205500000 ,-044.166
 1207000000 ,-042.818
 1208500000 ,-039.150
 1210000000 ,-031.842
 1211500000 ,-029.584
 1213000000 ,-028.940
 1214500000 ,-023.635
 1216000000 ,-020.159
 1217500000 ,-019.064
 1219000000 ,-017.475
 1220500000 ,-015.128
 1222000000 ,-014.512
 1223500000 ,-012.272
 1225000000 ,-010.272
 1226500000 ,-007.861
 1228000000 ,-006.611
 1229500000 ,-004.672
 1231000000 ,-003.827
 1232500000 ,-003.504
 1234000000 ,-003.332
 1235500000 ,-003.166
 1237000000 ,-002.990
 1238500000 ,-002.766
 1240000000 ,-002.569
 1241500000 ,-002.437
 1243000000 ,-002.353
 1244500000 ,-002.340
 1246000000 ,-002.409
 1247500000 ,-002.457
 1249000000 ,-002.568
 1250500000 ,-002.760
 1252000000 ,-002.860
 1253500000 ,-002.931
 1255000000 ,-002.979
 1256500000 ,-003.074
 1258000000 ,-003.271
 1259500000 ,-003.684
 1261000000 ,-004.372
 1262500000 ,-005.585
 1264000000 ,-007.469
 1265500000 ,-009.706
 1267000000 ,-012.192
 1268500000 ,-014.663
 1270000000 ,-017.015
 1271500000 ,-019.298
 1273000000 ,-021.441
 1274500000 ,-023.480
 1276000000 ,-025.480
 1277500000 ,-027.539
 1279000000 ,-029.675
 1280500000 ,-032.203
 1282000000 ,-036.365
 1283500000 ,-039.256
 1285000000 ,-039.125
 1286500000 ,-038.225
 1288000000 ,-037.340
 1289500000 ,-036.875
 1291000000 ,-036.479
 1292500000 ,-036.309
 1294000000 ,-035.729
 1295500000 ,-035.730
 1297000000 ,-035.156
 1298500000 ,-035.098
 1300000000 ,-034.910
 1301500000 ,-034.555
 1303000000 ,-034.828
 1304500000 ,-034.309
 1306000000 ,-034.590
 1307500000 ,-034.412
 1309000000 ,-034.553
 1310500000 ,-034.666
 1312000000 ,-034.787
 1313500000 ,-034.881
 1315000000 ,-035.109
 1316500000 ,-035.482
 1318000000 ,-035.521
 1319500000 ,-036.111
 1321000000 ,-036.287
 1322500000 ,-036.996
 1324000000 ,-037.711
 1325500000 ,-038.553
 1327000000 ,-039.979
 1328500000 ,-041.219
 1330000000 ,-042.846
 1331500000 ,-044.889
 1333000000 ,-047.164
 1334500000 ,-049.281
 1336000000 ,-051.635
 1337500000 ,-053.387
 1339000000 ,-054.266
 1340500000 ,-054.781
 1342000000 ,-055.633
 1343500000 ,-056.002
 1345000000 ,-055.984
 1346500000 ,-056.523
 1348000000 ,-056.109
 1349500000 ,-056.168
 1351000000 ,-055.367
 1352500000 ,-055.275
 1354000000 ,-054.572
 1355500000 ,-053.828
 1357000000 ,-054.051
 1358500000 ,-052.795
 1360000000 ,-052.539
 1361500000 ,-052.387
 1363000000 ,-051.793
 1364500000 ,-052.354
 1366000000 ,-052.488
 1367500000 ,-051.875
 1369000000 ,-052.514
 1370500000 ,-052.826
 1372000000 ,-053.117
 1373500000 ,-053.072
 1375000000 ,-053.432
 1376500000 ,-054.100
 1378000000 ,-054.211
 1379500000 ,-054.416
 1381000000 ,-055.129
 1382500000 ,-054.721
 1384000000 ,-055.426
 1385500000 ,-055.281
 1387000000 ,-054.926
 1388500000 ,-054.885
 1390000000 ,-055.576
 1391500000 ,-055.117
 1393000000 ,-055.068
 1394500000 ,-054.801
 1396000000 ,-054.568
 1397500000 ,-054.680
 1399000000 ,-054.973
 1400500000 ,-054.688
 1402000000 ,-054.664
 1403500000 ,-054.514
 1405000000 ,-054.582
 1406500000 ,-054.465
 1408000000 ,-054.768
 1409500000 ,-054.371
 1411000000 ,-054.256
 1412500000 ,-054.459
 1414000000 ,-054.686
 1415500000 ,-054.717
 1417000000 ,-054.924
 1418500000 ,-055.127
 1420000000 ,-055.240
 1421500000 ,-055.219
 1423000000 ,-055.367
 1424500000 ,-055.346
 1426000000 ,-055.418
 1427500000 ,-055.137
 1429000000 ,-054.965
 1430500000 ,-054.768
 1432000000 ,-054.420
 1433500000 ,-053.887
 1435000000 ,-053.576
 1436500000 ,-053.318
 1438000000 ,-052.592
 1439500000 ,-052.449
 1441000000 ,-052.316
 1442500000 ,-051.895
 1444000000 ,-051.615
 1445500000 ,-051.420
 1447000000 ,-051.270
 1448500000 ,-051.451
 1450000000 ,-051.492
 1451500000 ,-051.502
 1453000000 ,-051.535
 1454500000 ,-051.654
 1456000000 ,-051.605
 1457500000 ,-051.871
 1459000000 ,-052.061
 1460500000 ,-051.760
 1462000000 ,-051.734
 1463500000 ,-051.748
 1465000000 ,-051.652
 1466500000 ,-052.051
 1468000000 ,-051.854
 1469500000 ,-051.689
 1471000000 ,-051.945
 1472500000 ,-052.359
 1474000000 ,-052.258
 1475500000 ,-052.250
 1477000000 ,-052.121
 1478500000 ,-052.313
 1480000000 ,-052.059
 1481500000 ,-052.102
 1483000000 ,-052.416
 1484500000 ,-052.373
 1486000000 ,-052.305
 1487500000 ,-052.084
 1489000000 ,-051.836
 1490500000 ,-052.211
 1492000000 ,-052.316
 1493500000 ,-052.268
 1495000000 ,-052.232
 1496500000 ,-052.385
 1498000000 ,-052.184
 1499500000 ,-052.139
 1501000000 ,-052.352
 1502500000 ,-052.338
 1504000000 ,-052.457
 1505500000 ,-052.396
 1507000000 ,-052.422
 1508500000 ,-052.318
 1510000000 ,-052.270
 1511500000 ,-052.119
 1513000000 ,-052.160
 1514500000 ,-052.416
 1516000000 ,-052.109
 1517500000 ,-052.074
 1519000000 ,-052.291
 1520500000 ,-052.004
 1522000000 ,-052.062
 1523500000 ,-051.967
 1525000000 ,-052.264
 1526500000 ,-052.068
 1528000000 ,-051.961
 1529500000 ,-052.188
 1531000000 ,-052.105
 1532500000 ,-051.959
 1534000000 ,-052.006
 1535500000 ,-051.742
 1537000000 ,-051.654
 1538500000 ,-051.744
 1540000000 ,-051.846
 1541500000 ,-051.748
 1543000000 ,-051.660
 1544500000 ,-051.492
 1546000000 ,-051.555
 1547500000 ,-051.480
 1549000000 ,-051.258
 1550500000 ,-051.242
 1552000000 ,-051.049
 1553500000 ,-050.844
 1555000000 ,-050.816
 1556500000 ,-050.711
 1558000000 ,-050.361
 1559500000 ,-050.383
 1561000000 ,-050.104
 1562500000 ,-050.064
 1564000000 ,-049.951
 1565500000 ,-049.791
 1567000000 ,-049.699
 1568500000 ,-049.732
 1570000000 ,-049.521
 1571500000 ,-049.512
 1573000000 ,-049.531
 1574500000 ,-049.547
 1576000000 ,-049.613
 1577500000 ,-049.588
 1579000000 ,-049.732
 1580500000 ,-049.596
 1582000000 ,-049.721
 1583500000 ,-049.727
 1585000000 ,-049.627
 1586500000 ,-049.672
 1588000000 ,-049.746
 1589500000 ,-049.721
 1591000000 ,-049.836
 1592500000 ,-049.793
 1594000000 ,-049.967
 1595500000 ,-050.070
 1597000000 ,-050.268
 1598500000 ,-050.158
 1600000000 ,-050.395
 1601500000 ,-050.545
 1603000000 ,-050.455
 1604500000 ,-050.682
 1606000000 ,-050.553
 1607500000 ,-050.584
 1609000000 ,-050.541
 1610500000 ,-050.707
 1612000000 ,-050.611
 1613500000 ,-050.658
 1615000000 ,-050.605
 1616500000 ,-050.748
 1618000000 ,-050.646
 1619500000 ,-050.834
 1621000000 ,-050.664
 1622500000 ,-050.801
 1624000000 ,-050.676
 1625500000 ,-050.775
 1627000000 ,-050.650
 1628500000 ,-050.615
 1630000000 ,-050.537
 1631500000 ,-050.486
 1633000000 ,-050.551
 1634500000 ,-050.697
 1636000000 ,-050.564
 1637500000 ,-050.689
 1639000000 ,-050.479
 1640500000 ,-050.586
 1642000000 ,-050.486
 1643500000 ,-050.346
 1645000000 ,-050.299
 1646500000 ,-050.344
 1648000000 ,-050.326
 1649500000 ,-050.047
 1651000000 ,-050.285
 1652500000 ,-050.197
 1654000000 ,-049.916
 1655500000 ,-049.709
 1657000000 ,-049.578
 1658500000 ,-049.607
 1660000000 ,-049.479
 1661500000 ,-049.246
 1663000000 ,-048.977
 1664500000 ,-048.785
 1666000000 ,-048.768
 1667500000 ,-048.490
 1669000000 ,-048.205
 1670500000 ,-048.008
 1672000000 ,-047.998
 1673500000 ,-047.768
 1675000000 ,-047.496
 1676500000 ,-047.391
 1678000000 ,-047.432
 1679500000 ,-047.482
 1681000000 ,-047.602
 1682500000 ,-047.539
 1684000000 ,-047.713
 1685500000 ,-047.854
 1687000000 ,-047.896
 1688500000 ,-048.000
 1690000000 ,-047.975
 1691500000 ,-047.762
 1693000000 ,-047.916
 1694500000 ,-047.617
 1696000000 ,-047.445
 1697500000 ,-047.316
 1699000000 ,-047.350
 1700500000 ,-047.676
 1702000000 ,-048.174
 1703500000 ,-049.117
 1705000000 ,-049.574
 1706500000 ,-049.523
 1708000000 ,-049.990
 1709500000 ,-049.934
 1711000000 ,-049.969
 1712500000 ,-049.758
 1714000000 ,-049.766
 1715500000 ,-049.557
 1717000000 ,-049.494
 1718500000 ,-049.510
 1720000000 ,-049.250
 1721500000 ,-049.043
 1723000000 ,-049.053
 1724500000 ,-048.979
 1726000000 ,-048.846
 1727500000 ,-048.736
 1729000000 ,-048.516
 1730500000 ,-048.479
 1732000000 ,-048.078
 1733500000 ,-048.262
 1735000000 ,-048.047
 1736500000 ,-047.996
 1738000000 ,-047.922
 1739500000 ,-047.717
 1741000000 ,-047.717
 1742500000 ,-047.881
 1744000000 ,-048.035
 1745500000 ,-048.104
 1747000000 ,-048.391
 1748500000 ,-048.629
 1750000000 ,-049.012
 1751500000 ,-049.129
 1753000000 ,-049.795
 1754500000 ,-050.467
 1756000000 ,-051.209
 1757500000 ,-051.418
 1759000000 ,-052.191
 1760500000 ,-052.531
 1762000000 ,-052.814
 1763500000 ,-053.203
 1765000000 ,-053.553
 1766500000 ,-052.922
 1768000000 ,-052.951
 1769500000 ,-052.723
 1771000000 ,-052.170
 1772500000 ,-051.811
 1774000000 ,-051.963
 1775500000 ,-051.285
 1777000000 ,-051.287
 1778500000 ,-051.010
 1780000000 ,-050.664
 1781500000 ,-050.467
 1783000000 ,-050.225
 1784500000 ,-050.014
 1786000000 ,-049.816
 1787500000 ,-049.758
 1789000000 ,-049.416
 1790500000 ,-049.422
 1792000000 ,-049.504
 1793500000 ,-049.318
 1795000000 ,-049.287
 1796500000 ,-049.262
 1798000000 ,-049.141
 1799500000 ,-048.994
 1801000000 ,-048.982
 1802500000 ,-049.105
 1804000000 ,-048.836
 1805500000 ,-049.008
 1807000000 ,-048.937
 1808500000 ,-048.953
 1810000000 ,-048.686
 1811500000 ,-048.801
 1813000000 ,-048.779
 1814500000 ,-048.953
 1816000000 ,-048.809
 1817500000 ,-048.738
 1819000000 ,-048.732
 1820500000 ,-048.928
 1822000000 ,-048.758
 1823500000 ,-048.619
 1825000000 ,-048.672
 1826500000 ,-048.719
 1828000000 ,-048.576
 1829500000 ,-048.355
 1831000000 ,-048.693
 1832500000 ,-048.471
 1834000000 ,-048.258
 1835500000 ,-048.344
 1837000000 ,-048.242
 1838500000 ,-048.334
 1840000000 ,-048.234
 1841500000 ,-047.959
 1843000000 ,-048.016
 1844500000 ,-048.051
