FREQUENCY,Transmission
 1102000000 ,-44.948762547
 1102250000 ,-45.135825792
 1102500000 ,-44.9655919359
 1102750000 ,-45.0440108333
 1103000000 ,-44.9669298038
 1103250000 ,-45.0536974699
 1103500000 ,-44.8702015476
 1103750000 ,-44.9355678348
 1104000000 ,-44.968746332
 1104250000 ,-44.8166859538
 1104500000 ,-44.9343230529
 1104750000 ,-44.8693067359
 1105000000 ,-44.9035067713
 1105250000 ,-44.8959652754
 1105500000 ,-44.8273305709
 1105750000 ,-44.7043470667
 1106000000 ,-44.8385921938
 1106250000 ,-44.7190815481
 1106500000 ,-44.940546944
 1106750000 ,-44.7254919978
 1107000000 ,-44.8528722304
 1107250000 ,-44.794366107
 1107500000 ,-44.6233488696
 1107750000 ,-44.8361553203
 1108000000 ,-44.7732747299
 1108250000 ,-44.6842104337
 1108500000 ,-44.6474737762
 1108750000 ,-44.7221335444
 1109000000 ,-44.6065422669
 1109250000 ,-44.6124441089
 1109500000 ,-44.5516437718
 1109750000 ,-44.5261760219
 1110000000 ,-44.5272530984
 1110250000 ,-44.5489906682
 1110500000 ,-44.3296391164
 1110750000 ,-44.5661219524
 1111000000 ,-44.486834603
 1111250000 ,-44.4153870338
 1111500000 ,-44.4757373699
 1111750000 ,-44.5006896433
 1112000000 ,-44.5419064745
 1112250000 ,-44.3155618242
 1112500000 ,-44.348323911
 1112750000 ,-44.5071321265
 1113000000 ,-44.3421597201
 1113250000 ,-44.2573439919
 1113500000 ,-44.2067096978
 1113750000 ,-44.2707677465
 1114000000 ,-44.3183030555
 1114250000 ,-44.2396648149
 1114500000 ,-44.1426273727
 1114750000 ,-44.3141165225
 1115000000 ,-44.0617649913
 1115250000 ,-44.0479304727
 1115500000 ,-44.1283469572
 1115750000 ,-43.9820877221
 1116000000 ,-44.1216333902
 1116250000 ,-44.0267287293
 1116500000 ,-43.9005420005
 1116750000 ,-44.0191466168
 1117000000 ,-44.0207427683
 1117250000 ,-43.9581883939
 1117500000 ,-43.8446382672
 1117750000 ,-43.8410841657
 1118000000 ,-43.8129075025
 1118250000 ,-43.7563663875
 1118500000 ,-43.6979111362
 1118750000 ,-43.6792277223
 1119000000 ,-43.7688328084
 1119250000 ,-43.6620968442
 1119500000 ,-43.5646543415
 1119750000 ,-43.6043583764
 1120000000 ,-43.5661788912
 1120250000 ,-43.5598489326
 1120500000 ,-43.44771563
 1120750000 ,-43.4032614992
 1121000000 ,-43.2959076982
 1121250000 ,-43.2205646029
 1121500000 ,-43.1718751092
 1121750000 ,-43.1640026148
 1122000000 ,-43.0416146021
 1122250000 ,-43.0088044183
 1122500000 ,-43.0455455054
 1122750000 ,-42.8686671888
 1123000000 ,-42.8370214581
 1123250000 ,-42.8491836331
 1123500000 ,-42.7971069541
 1123750000 ,-42.6638891283
 1124000000 ,-42.6957520867
 1124250000 ,-42.5820902659
 1124500000 ,-42.6044413926
 1124750000 ,-42.3674579704
 1125000000 ,-42.3846397431
 1125250000 ,-42.2041040335
 1125500000 ,-42.0481139697
 1125750000 ,-41.8415643202
 1126000000 ,-41.6879668036
 1126250000 ,-41.642875083
 1126500000 ,-41.456469479
 1126750000 ,-41.1376861598
 1127000000 ,-40.9764260257
 1127250000 ,-40.9577972254
 1127500000 ,-40.7608849099
 1127750000 ,-40.5689567001
 1128000000 ,-40.5726189749
 1128250000 ,-40.662060406
 1128500000 ,-40.5519378568
 1128750000 ,-40.6287614348
 1129000000 ,-40.7250584856
 1129250000 ,-40.6243419715
 1129500000 ,-40.5648513948
 1129750000 ,-40.6293586604
 1130000000 ,-40.5874419672
 1130250000 ,-40.573340072
 1130500000 ,-40.6727746218
 1130750000 ,-40.5231947911
 1131000000 ,-40.6143872082
 1131250000 ,-40.575902447
 1131500000 ,-40.55945371
 1131750000 ,-40.3070641205
 1132000000 ,-40.1011493845
 1132250000 ,-39.9764743274
 1132500000 ,-39.7457247261
 1132750000 ,-39.5000927617
 1133000000 ,-39.4206116712
 1133250000 ,-39.318612315
 1133500000 ,-39.2551560378
 1133750000 ,-39.3177381996
 1134000000 ,-39.5323991186
 1134250000 ,-39.4462357075
 1134500000 ,-39.3272969148
 1134750000 ,-39.4438350506
 1135000000 ,-39.495388917
 1135250000 ,-39.4121556125
 1135500000 ,-39.4362481884
 1135750000 ,-39.4152508493
 1136000000 ,-39.2515418395
 1136250000 ,-39.2997974031
 1136500000 ,-39.3954107973
 1136750000 ,-39.4058830988
 1137000000 ,-39.2909992747
 1137250000 ,-39.2645081642
 1137500000 ,-39.3639726902
 1137750000 ,-39.1347468433
 1138000000 ,-39.0116421179
 1138250000 ,-38.9364645769
 1138500000 ,-38.636965233
 1138750000 ,-38.5477737059
 1139000000 ,-38.4573139
 1139250000 ,-38.3537998737
 1139500000 ,-38.0887157822
 1139750000 ,-38.0332714792
 1140000000 ,-37.8778168212
 1140250000 ,-37.6960260864
 1140500000 ,-37.6182368424
 1140750000 ,-37.3798515191
 1141000000 ,-37.1942912293
 1141250000 ,-36.8549610233
 1141500000 ,-36.5896374445
 1141750000 ,-36.2173723949
 1142000000 ,-35.9775693759
 1142250000 ,-35.8275544221
 1142500000 ,-35.5223925701
 1142750000 ,-35.2590012592
 1143000000 ,-35.0815203189
 1143250000 ,-35.025921323
 1143500000 ,-34.9801224961
 1143750000 ,-34.9973962351
 1144000000 ,-35.0149094806
 1144250000 ,-35.0651078158
 1144500000 ,-35.1521144552
 1144750000 ,-35.2336951119
 1145000000 ,-35.4464055965
 1145250000 ,-35.4777944104
 1145500000 ,-35.5939836946
 1145750000 ,-35.5031756432
 1146000000 ,-35.5276407702
 1146250000 ,-35.5483859727
 1146500000 ,-35.6552499388
 1146750000 ,-35.778591954
 1147000000 ,-35.8828916081
 1147250000 ,-35.9803786454
 1147500000 ,-35.9125031178
 1147750000 ,-36.056875122
 1148000000 ,-35.94124823
 1148250000 ,-35.7925794011
 1148500000 ,-35.5721206707
 1148750000 ,-35.4065007598
 1149000000 ,-35.2339466428
 1149250000 ,-35.0309127059
 1149500000 ,-34.9461859478
 1149750000 ,-34.793432143
 1150000000 ,-34.9070921071
 1150250000 ,-35.1856311456
 1150500000 ,-35.4135406629
 1150750000 ,-35.7280681339
 1151000000 ,-36.2146495544
 1151250000 ,-36.5766751917
 1151500000 ,-36.970397897
 1151750000 ,-37.2691895469
 1152000000 ,-37.5305004542
 1152250000 ,-37.7615925793
 1152500000 ,-37.9418640962
 1152750000 ,-38.20427897
 1153000000 ,-38.2930353551
 1153250000 ,-38.3835747413
 1153500000 ,-38.4614361211
 1153750000 ,-38.4317517145
 1154000000 ,-38.5022485455
 1154250000 ,-38.3757212128
 1154500000 ,-38.3225048239
 1154750000 ,-38.1420335664
 1155000000 ,-38.1131289714
 1155250000 ,-38.0980126364
 1155500000 ,-38.1843041605
 1155750000 ,-38.3152065801
 1156000000 ,-38.6024250391
 1156250000 ,-38.9321807094
 1156500000 ,-39.3041026486
 1156750000 ,-39.5610579848
 1157000000 ,-39.8264595016
 1157250000 ,-39.9816526569
 1157500000 ,-40.11336305
 1157750000 ,-40.37175601
 1158000000 ,-40.5203235681
 1158250000 ,-40.6183097654
 1158500000 ,-40.8096803899
 1158750000 ,-40.9931703637
 1159000000 ,-41.224484583
 1159250000 ,-41.3239619035
 1159500000 ,-41.4983506149
 1159750000 ,-41.6574848553
 1160000000 ,-41.6210405358
 1160250000 ,-41.8128077311
 1160500000 ,-41.9296575849
 1160750000 ,-42.0134737007
 1161000000 ,-42.1732718717
 1161250000 ,-42.2262566647
 1161500000 ,-42.2638680213
 1161750000 ,-42.2256463187
 1162000000 ,-42.4462946032
 1162250000 ,-42.5301658594
 1162500000 ,-42.803779208
 1162750000 ,-42.746008411
 1163000000 ,-42.8346142184
 1163250000 ,-42.9872989674
 1163500000 ,-42.9350811795
 1163750000 ,-43.067417652
 1164000000 ,-43.1438289155
 1164250000 ,-43.2391346069
 1164500000 ,-43.1685217797
 1164750000 ,-43.1956058001
 1165000000 ,-43.2767594857
 1165250000 ,-43.1523541833
 1165500000 ,-42.9291727734
 1165750000 ,-42.8549242984
 1166000000 ,-42.8799883717
 1166250000 ,-42.693375542
 1166500000 ,-42.3951398571
 1166750000 ,-42.4132880688
 1167000000 ,-42.2098695264
 1167250000 ,-42.0696869967
 1167500000 ,-41.923603598
 1167750000 ,-41.8040788172
 1168000000 ,-41.3358947489
 1168250000 ,-41.0240909111
 1168500000 ,-40.6709900078
 1168750000 ,-40.1915549709
 1169000000 ,-39.9454494839
 1169250000 ,-39.7826147216
 1169500000 ,-39.6105947962
 1169750000 ,-39.3881414102
 1170000000 ,-39.0665666749
 1170250000 ,-38.5812068687
 1170500000 ,-38.0082227652
 1170750000 ,-37.2265970865
 1171000000 ,-36.3562007866
 1171250000 ,-35.2991036978
 1171500000 ,-34.2547205897
 1171750000 ,-33.2457334075
 1172000000 ,-32.3963456341
 1172250000 ,-31.574008025
 1172500000 ,-30.7656911558
 1172750000 ,-29.9696559985
 1173000000 ,-29.2791811144
 1173250000 ,-28.6374605683
 1173500000 ,-28.0780796227
 1173750000 ,-27.6119309394
 1174000000 ,-27.2513428103
 1174250000 ,-27.0285484219
 1174500000 ,-26.8489522296
 1174750000 ,-26.6807921915
 1175000000 ,-26.6210249878
 1175250000 ,-26.5301471698
 1175500000 ,-26.033513634
 1175750000 ,-24.7582148276
 1176000000 ,-23.3202645512
 1176250000 ,-22.1618210719
 1176500000 ,-21.2442457888
 1176750000 ,-20.4785471681
 1177000000 ,-19.8483507315
 1177250000 ,-19.3646636826
 1177500000 ,-18.984962429
 1177750000 ,-18.5155920145
 1178000000 ,-17.9744067622
 1178250000 ,-17.4578105913
 1178500000 ,-17.0414152215
 1178750000 ,-16.6518732407
 1179000000 ,-16.3410870869
 1179250000 ,-15.9600373318
 1179500000 ,-15.5107546645
 1179750000 ,-15.0931221317
 1180000000 ,-14.7435675466
 1180250000 ,-14.4800880124
 1180500000 ,-14.2490733922
 1180750000 ,-14.0522496393
 1181000000 ,-13.8411845801
 1181250000 ,-13.6701904824
 1181500000 ,-13.5266459477
 1181750000 ,-13.4307122757
 1182000000 ,-13.3752580599
 1182250000 ,-13.2710003032
 1182500000 ,-13.0809058454
 1182750000 ,-12.7826107265
 1183000000 ,-12.4531940007
 1183250000 ,-12.083542767
 1183500000 ,-11.719695053
 1183750000 ,-11.3453006498
 1184000000 ,-11.0249263703
 1184250000 ,-10.7669933314
 1184500000 ,-10.5197111369
 1184750000 ,-10.3707088158
 1185000000 ,-10.2927880345
 1185250000 ,-10.0421022864
 1185500000 ,-9.63759401794
 1185750000 ,-9.18617836148
 1186000000 ,-8.75638119486
 1186250000 ,-8.33680296497
 1186500000 ,-7.96040618204
 1186750000 ,-7.61413975062
 1187000000 ,-7.26503042542
 1187250000 ,-6.94293366397
 1187500000 ,-6.63359600204
 1187750000 ,-6.34718456192
 1188000000 ,-6.06947460445
 1188250000 ,-5.77262995726
 1188500000 ,-5.52394909076
 1188750000 ,-5.25979037088
 1189000000 ,-5.03688826237
 1189250000 ,-4.79906549051
 1189500000 ,-4.58929663009
 1189750000 ,-4.37699435608
 1190000000 ,-4.18262170521
 1190250000 ,-3.99991437219
 1190500000 ,-3.82786071725
 1190750000 ,-3.66934530533
 1191000000 ,-3.52117011197
 1191250000 ,-3.3779299927
 1191500000 ,-3.2551772268
 1191750000 ,-3.14448306917
 1192000000 ,-3.04696361053
 1192250000 ,-2.95582651031
 1192500000 ,-2.86605718552
 1192750000 ,-2.7903246531
 1193000000 ,-2.73192329522
 1193250000 ,-2.66943755378
 1193500000 ,-2.61214142687
 1193750000 ,-2.5572368208
 1194000000 ,-2.51485902378
 1194250000 ,-2.46154072315
 1194500000 ,-2.41931725877
 1194750000 ,-2.38399369754
 1195000000 ,-2.36555578303
 1195250000 ,-2.32816145686
 1195500000 ,-2.31265839684
 1195750000 ,-2.28903405574
 1196000000 ,-2.27010625024
 1196250000 ,-2.26449118066
 1196500000 ,-2.25896743686
 1196750000 ,-2.24658489517
 1197000000 ,-2.2250805612
 1197250000 ,-2.22615626793
 1197500000 ,-2.20342999087
 1197750000 ,-2.21608183326
 1198000000 ,-2.19735237042
 1198250000 ,-2.2221102047
 1198500000 ,-2.21043010346
 1198750000 ,-2.20328794906
 1199000000 ,-2.21958104998
 1199250000 ,-2.22124038699
 1199500000 ,-2.22981881097
 1199750000 ,-2.22832400271
 1200000000 ,-2.25510463801
 1200250000 ,-2.26753147569
 1200500000 ,-2.26524676941
 1200750000 ,-2.2921210315
 1201000000 ,-2.29641471896
 1201250000 ,-2.32190846767
 1201500000 ,-2.33917800673
 1201750000 ,-2.3556061016
 1202000000 ,-2.36969227607
 1202250000 ,-2.38567984189
 1202500000 ,-2.41289401967
 1202750000 ,-2.43438400634
 1203000000 ,-2.45248675517
 1203250000 ,-2.47057512387
 1203500000 ,-2.50742398579
 1203750000 ,-2.52496886538
 1204000000 ,-2.56543448906
 1204250000 ,-2.60018435789
 1204500000 ,-2.62954315339
 1204750000 ,-2.67101734268
 1205000000 ,-2.71017305332
 1205250000 ,-2.76416777553
 1205500000 ,-2.79432077858
 1205750000 ,-2.82470349331
 1206000000 ,-2.85940217452
 1206250000 ,-2.88703003388
 1206500000 ,-2.92075650341
 1206750000 ,-2.95600489123
 1207000000 ,-2.99501782285
 1207250000 ,-3.03495912965
 1207500000 ,-3.10618308338
 1207750000 ,-3.16515106275
 1208000000 ,-3.22612789485
 1208250000 ,-3.28781878646
 1208500000 ,-3.32414229788
 1208750000 ,-3.35361738509
 1209000000 ,-3.3644162533
 1209250000 ,-3.40391924804
 1209500000 ,-3.41407579851
 1209750000 ,-3.42865736811
 1210000000 ,-3.46719770234
 1210250000 ,-3.46001853632
 1210500000 ,-3.48882946653
 1210750000 ,-3.51680871403
 1211000000 ,-3.5664257285
 1211250000 ,-3.5972639191
 1211500000 ,-3.66427941689
 1211750000 ,-3.73641756846
 1212000000 ,-3.83097554345
 1212250000 ,-3.92927150951
 1212500000 ,-4.03610898212
 1212750000 ,-4.14917575999
 1213000000 ,-4.30131721268
 1213250000 ,-4.46899177476
 1213500000 ,-4.65419610605
 1213750000 ,-4.84405687008
 1214000000 ,-5.04694299306
 1214250000 ,-5.24280227167
 1214500000 ,-5.41961956035
 1214750000 ,-5.54570287312
 1215000000 ,-5.64627032909
 1215250000 ,-5.72702122382
 1215500000 ,-5.83562266445
 1215750000 ,-5.98265632593
 1216000000 ,-6.18151469616
 1216250000 ,-6.4153118611
 1216500000 ,-6.67664365071
 1216750000 ,-6.9624573782
 1217000000 ,-7.27213288838
 1217250000 ,-7.58696297212
 1217500000 ,-7.91739968067
 1217750000 ,-8.25927447699
 1218000000 ,-8.62121105547
 1218250000 ,-9.00602299505
 1218500000 ,-9.38029502903
 1218750000 ,-9.78698132622
 1219000000 ,-10.1655655529
 1219250000 ,-10.5879922977
 1219500000 ,-11.0178313372
 1219750000 ,-11.4321968281
 1220000000 ,-11.8709308444
 1220250000 ,-12.2893563775
 1220500000 ,-12.7216506082
 1220750000 ,-13.1520979854
 1221000000 ,-13.598320477
 1221250000 ,-14.0452056518
 1221500000 ,-14.4808896522
 1221750000 ,-14.908517215
 1222000000 ,-15.356228712
 1222250000 ,-15.810836099
 1222500000 ,-16.259416925
 1222750000 ,-16.7002380691
 1223000000 ,-17.1392761469
 1223250000 ,-17.5782318675
 1223500000 ,-18.0141258524
 1223750000 ,-18.4560136083
 1224000000 ,-18.89141982
 1224250000 ,-19.3414317213
 1224500000 ,-19.7909399278
 1224750000 ,-20.2187783189
 1225000000 ,-20.6890216277
 1225250000 ,-21.1427392132
 1225500000 ,-21.5912476701
 1225750000 ,-22.0456107155
 1226000000 ,-22.4992318796
 1226250000 ,-22.9621803516
 1226500000 ,-23.4576106727
 1226750000 ,-23.9213616105
 1227000000 ,-24.3826137502
 1227250000 ,-24.8766538136
 1227500000 ,-25.3299560395
 1227750000 ,-25.796523165
 1228000000 ,-26.3017880989
 1228250000 ,-26.7790555116
 1228500000 ,-27.2470446134
 1228750000 ,-27.7373480784
 1229000000 ,-28.2170415974
 1229250000 ,-28.7377253489
 1229500000 ,-29.253125398
 1229750000 ,-29.7929142019
 1230000000 ,-30.3865530639
 1230250000 ,-30.8347838131
 1230500000 ,-31.3152318564
 1230750000 ,-31.7822521952
 1231000000 ,-32.2798933555
 1231250000 ,-32.7972621159
 1231500000 ,-33.2262080504
 1231750000 ,-33.7316034475
 1232000000 ,-34.0954369114
 1232250000 ,-34.4834983778
 1232500000 ,-34.7428061951
 1232750000 ,-34.9036332289
 1233000000 ,-35.0715140629
 1233250000 ,-35.4205541372
 1233500000 ,-35.5831417452
 1233750000 ,-35.6992823088
 1234000000 ,-35.7418976158
 1234250000 ,-35.7869894407
 1234500000 ,-35.9605799616
 1234750000 ,-36.1533238578
 1235000000 ,-36.2807854479
 1235250000 ,-36.3728593492
 1235500000 ,-36.406589818
 1235750000 ,-36.3088266514
 1236000000 ,-36.0651634416
 1236250000 ,-35.9125620831
 1236500000 ,-35.8905261134
 1236750000 ,-35.8569121561
 1237000000 ,-35.9558914612
 1237250000 ,-35.9758908355
 1237500000 ,-35.8996746664
 1237750000 ,-35.8659093483
 1238000000 ,-35.7057234008
 1238250000 ,-35.4784171991
 1238500000 ,-35.1551596569
 1238750000 ,-34.9737892462
 1239000000 ,-34.7796314932
 1239250000 ,-34.8145345886
 1239500000 ,-34.7084343243
 1239750000 ,-34.8194263883
 1240000000 ,-34.9735222105
 1240250000 ,-34.878221878
 1240500000 ,-34.6910962148
 1240750000 ,-34.3839407818
 1241000000 ,-34.1143824962
 1241250000 ,-34.0125406144
 1241500000 ,-33.9642684067
 1241750000 ,-33.8516250958
 1242000000 ,-33.7845140234
 1242250000 ,-33.7914101047
 1242500000 ,-33.8124327672
 1242750000 ,-33.7906561273
 1243000000 ,-33.66882988
 1243250000 ,-33.6855624874
 1243500000 ,-33.6145367539
 1243750000 ,-33.5051140715
 1244000000 ,-33.4036578585
 1244250000 ,-33.1803114667
 1244500000 ,-33.2082282455
 1244750000 ,-33.201195679
 1245000000 ,-33.223900848
 1245250000 ,-33.2119463137
 1245500000 ,-33.1996581027
 1245750000 ,-33.2197535361
 1246000000 ,-33.2108364916
 1246250000 ,-33.2856880498
 1246500000 ,-33.2347925604
 1246750000 ,-33.1744840889
 1247000000 ,-33.0264246172
 1247250000 ,-32.9302791096
 1247500000 ,-32.9092569133
 1247750000 ,-32.8306020259
 1248000000 ,-32.7616294836
 1248250000 ,-32.714950929
 1248500000 ,-32.681907201
 1248750000 ,-32.8609462673
 1249000000 ,-32.8321764016
 1249250000 ,-32.7925886836
 1249500000 ,-32.7715313473
 1249750000 ,-32.854389414
 1250000000 ,-32.957147717
 1250250000 ,-32.8043692325
 1250500000 ,-32.7657237973
 1250750000 ,-32.7982954114
 1251000000 ,-32.8734282735
 1251250000 ,-32.9704214732
 1251500000 ,-32.9555181417
 1251750000 ,-32.9989244565
 1252000000 ,-32.9180311635
 1252250000 ,-32.9427695313
 1252500000 ,-32.9343916091
 1252750000 ,-32.8627695134
 1253000000 ,-32.7740988917
 1253250000 ,-32.8220789628
 1253500000 ,-32.8760662333
 1253750000 ,-33.0161711016
 1254000000 ,-33.0326613104
 1254250000 ,-33.2058967975
 1254500000 ,-33.3477806407
 1254750000 ,-33.4075820613
 1255000000 ,-33.4390677458
 1255250000 ,-33.3540074
 1255500000 ,-33.3094658691
 1255750000 ,-33.2778802446
 1256000000 ,-33.304639714
 1256250000 ,-33.2994812898
 1256500000 ,-33.3316838198
 1256750000 ,-33.3561955878
 1257000000 ,-33.529549409
 1257250000 ,-33.6630117478
 1257500000 ,-33.6293265673
 1257750000 ,-33.6505270684
 1258000000 ,-33.671222362
 1258250000 ,-33.8775431165
 1258500000 ,-34.083101993
 1258750000 ,-34.2409641376
 1259000000 ,-34.2333840173
 1259250000 ,-34.3258013981
 1259500000 ,-34.3862005383
 1259750000 ,-34.3803906047
 1260000000 ,-34.4744652115
 1260250000 ,-34.4092823573
 1260500000 ,-34.3909768573
 1260750000 ,-34.3826439528
 1261000000 ,-34.477421502
 1261250000 ,-34.6506525408
 1261500000 ,-34.7535970353
 1261750000 ,-34.8726040755
 1262000000 ,-34.9463109571
 1262250000 ,-34.9791950056
 1262500000 ,-35.1453353296
 1262750000 ,-35.322072765
 1263000000 ,-35.4878452634
 1263250000 ,-35.4565719623
 1263500000 ,-35.4932088984
 1263750000 ,-35.620852087
 1264000000 ,-35.6101157103
 1264250000 ,-35.7500478327
 1264500000 ,-35.8211746103
 1264750000 ,-35.9812323268
 1265000000 ,-36.0451183285
 1265250000 ,-35.9024247089
 1265500000 ,-35.9771722325
 1265750000 ,-36.1100379431
 1266000000 ,-36.3083014007
 1266250000 ,-36.3972868658
 1266500000 ,-36.6016900518
 1266750000 ,-36.7148164983
 1267000000 ,-36.922579668
 1267250000 ,-36.8782002205
 1267500000 ,-36.8900305211
 1267750000 ,-36.9606766565
 1268000000 ,-37.1310152735
 1268250000 ,-37.168093337
 1268500000 ,-37.2934493554
 1268750000 ,-37.4072471395
 1269000000 ,-37.5100745623
 1269250000 ,-37.4374822834
 1269500000 ,-37.6482631464
 1269750000 ,-37.9812558586
 1270000000 ,-38.0797214888
 1270250000 ,-37.9016603823
 1270500000 ,-38.0756249538
 1270750000 ,-38.1176687572
 1271000000 ,-38.2425312728
 1271250000 ,-38.3828238236
 1271500000 ,-38.7009820784
 1271750000 ,-38.791782677
 1272000000 ,-38.9192040192
 1272250000 ,-39.0959858189
 1272500000 ,-39.0456864792
 1272750000 ,-39.2608531018
 1273000000 ,-39.4668971739
 1273250000 ,-39.557234539
 1273500000 ,-39.8019617259
 1273750000 ,-40.1284452795
 1274000000 ,-40.4233684708
 1274250000 ,-40.6811390418
 1274500000 ,-40.7470640401
 1274750000 ,-40.9089549739
 1275000000 ,-41.2076277975
 1275250000 ,-41.4565119527
 1275500000 ,-41.7034609395
 1275750000 ,-41.6993183515
 1276000000 ,-41.9574760517
 1276250000 ,-42.2490501971
 1276500000 ,-42.4966807343
 1276750000 ,-42.8201028406
 1277000000 ,-43.334437553
 1277250000 ,-43.6464511869
 1277500000 ,-43.6318726111
 1277750000 ,-43.9818158486
 1278000000 ,-44.5165074535
 1278250000 ,-44.6105390339
 1278500000 ,-44.6557840392
 1278750000 ,-45.1795950064
 1279000000 ,-45.4196139575
 1279250000 ,-45.5683869903
 1279500000 ,-45.7807599286
 1279750000 ,-46.143813876
 1280000000 ,-46.4301813286
 1280250000 ,-46.2095667368
 1280500000 ,-46.2535999737
 1280750000 ,-46.8082500898
 1281000000 ,-46.8789965094
 1281250000 ,-46.8433784369
 1281500000 ,-46.8616921752
 1281750000 ,-47.0341083711
 1282000000 ,-47.2327451779
 1282250000 ,-47.5088729387
 1282500000 ,-47.1396190057
 1282750000 ,-47.2302812412
 1283000000 ,-47.5657312491
 1283250000 ,-47.7002458787
 1283500000 ,-47.9448761465
 1283750000 ,-47.9313876552
 1284000000 ,-48.0154905345
 1284250000 ,-47.9391026677
 1284500000 ,-48.1476863902
 1284750000 ,-48.2053491791
 1285000000 ,-48.166299607
 1285250000 ,-48.3830604787
 1285500000 ,-48.5680830734
 1285750000 ,-48.7679946068
 1286000000 ,-48.5410981048
 1286250000 ,-48.5309234185
 1286500000 ,-49.098240309
 1286750000 ,-49.2193701752
 1287000000 ,-49.3577586499
 1287250000 ,-49.1464182158
 1287500000 ,-49.1092724479
 1287750000 ,-49.7808679216
 1288000000 ,-49.6226586987
 1288250000 ,-49.9533462273
 1288500000 ,-50.1545072838
 1288750000 ,-49.9108334733
 1289000000 ,-49.9672933901
 1289250000 ,-50.0367964401
 1289500000 ,-50.1579560943
 1289750000 ,-50.0360946842
 1290000000 ,-50.74603647
 1290250000 ,-51.0679464368
 1290500000 ,-50.2504559294
 1290750000 ,-50.3976172712
 1291000000 ,-51.2684308636
 1291250000 ,-51.0379410713
 1291500000 ,-51.6550815301
 1291750000 ,-50.8289689394
 1292000000 ,-50.6682512788
 1292250000 ,-50.7466543814
 1292500000 ,-50.9808559526
 1292750000 ,-50.7708982116
 1293000000 ,-50.5297795047
 1293250000 ,-50.4357187197
 1293500000 ,-50.2823263853
 1293750000 ,-50.1042068438
 1294000000 ,-50.1049823978
 1294250000 ,-49.9335698661
 1294500000 ,-50.1027347843
 1294750000 ,-50.1769317961
 1295000000 ,-50.2629263505
 1295250000 ,-49.7076739633
 1295500000 ,-49.3411589239
 1295750000 ,-49.3001025575
 1296000000 ,-49.0448022327
 1296250000 ,-49.198623521
 1296500000 ,-49.0264186422
 1296750000 ,-48.585299796
 1297000000 ,-48.1149086447
 1297250000 ,-47.9032628458
 1297500000 ,-47.8894156132
 1297750000 ,-47.9438462471
 1298000000 ,-47.8777280471
 1298250000 ,-47.9015501319
 1298500000 ,-47.6395689647
 1298750000 ,-47.3371543342
 1299000000 ,-47.3538565347
 1299250000 ,-47.058044567
 1299500000 ,-47.1396606122
 1299750000 ,-47.0008749643
 1300000000 ,-46.8770729131
 1300250000 ,-46.5758447465
 1300500000 ,-46.3680358001
 1300750000 ,-46.0595183872
 1301000000 ,-46.0380506467
 1301250000 ,-46.038415219
 1301500000 ,-45.8460039766
 1301750000 ,-45.797843874
 1302000000 ,-46.0085491804
