FREQUENCY,Transmission
 110000000 ,-066.679
 110250000 ,-068.391
 110500000 ,-063.797
 110750000 ,-070.782
 111000000 ,-072.296
 111250000 ,-077.542
 111500000 ,-068.666
 111750000 ,-067.758
 112000000 ,-066.919
 112250000 ,-070.294
 112500000 ,-068.800
 112750000 ,-069.109
 113000000 ,-070.448
 113250000 ,-074.718
 113500000 ,-070.338
 113750000 ,-069.576
 114000000 ,-072.323
 114250000 ,-063.396
 114500000 ,-066.757
 114750000 ,-064.186
 115000000 ,-059.301
 115250000 ,-066.887
 115500000 ,-061.302
 115750000 ,-066.103
 116000000 ,-068.692
 116250000 ,-066.133
 116500000 ,-095.563
 116750000 ,-074.272
 117000000 ,-062.494
 117250000 ,-068.848
 117500000 ,-070.909
 117750000 ,-066.525
 118000000 ,-077.830
 118250000 ,-072.615
 118500000 ,-070.465
 118750000 ,-078.419
 119000000 ,-067.222
 119250000 ,-069.446
 119500000 ,-077.428
 119750000 ,-067.823
 120000000 ,-068.211
 120250000 ,-073.084
 120500000 ,-070.204
 120750000 ,-063.054
 121000000 ,-059.850
 121250000 ,-058.990
 121500000 ,-061.032
 121750000 ,-065.507
 122000000 ,-063.497
 122250000 ,-068.935
 122500000 ,-065.471
 122750000 ,-076.577
 123000000 ,-062.124
 123250000 ,-064.685
 123500000 ,-068.203
 123750000 ,-072.646
 124000000 ,-066.708
 124250000 ,-069.619
 124500000 ,-070.759
 124750000 ,-086.403
 125000000 ,-074.285
 125250000 ,-070.275
 125500000 ,-077.696
 125750000 ,-068.912
 126000000 ,-067.798
 126250000 ,-064.259
 126500000 ,-068.224
 126750000 ,-065.884
 127000000 ,-063.974
 127250000 ,-062.463
 127500000 ,-065.408
 127750000 ,-062.702
 128000000 ,-056.683
 128250000 ,-055.528
 128500000 ,-063.072
 128750000 ,-060.910
 129000000 ,-056.220
 129250000 ,-056.304
 129500000 ,-061.368
 129750000 ,-066.625
 130000000 ,-066.176
 130250000 ,-065.138
 130500000 ,-065.681
 130750000 ,-067.915
 131000000 ,-074.141
 131250000 ,-068.346
 131500000 ,-071.327
 131750000 ,-067.760
 132000000 ,-068.268
 132250000 ,-069.876
 132500000 ,-062.642
 132750000 ,-060.169
 133000000 ,-063.477
 133250000 ,-076.485
 133500000 ,-066.415
 133750000 ,-061.412
 134000000 ,-058.653
 134250000 ,-058.138
 134500000 ,-057.529
 134750000 ,-060.716
 135000000 ,-061.413
 135250000 ,-060.555
 135500000 ,-058.383
 135750000 ,-057.375
 136000000 ,-057.938
 136250000 ,-057.822
 136500000 ,-079.082
 136750000 ,-064.336
 137000000 ,-080.451
 137250000 ,-067.466
 137500000 ,-066.398
 137750000 ,-068.192
 138000000 ,-066.596
 138250000 ,-063.723
 138500000 ,-067.843
 138750000 ,-065.607
 139000000 ,-063.815
 139250000 ,-062.506
 139500000 ,-066.802
 139750000 ,-074.311
 140000000 ,-063.513
 140250000 ,-059.378
 140500000 ,-057.975
 140750000 ,-057.432
 141000000 ,-055.553
 141250000 ,-051.564
 141500000 ,-055.447
 141750000 ,-060.050
 142000000 ,-054.764
 142250000 ,-047.833
 142500000 ,-046.133
 142750000 ,-048.209
 143000000 ,-048.749
 143250000 ,-054.700
 143500000 ,-058.212
 143750000 ,-058.764
 144000000 ,-062.757
 144250000 ,-066.851
 144500000 ,-063.848
 144750000 ,-060.892
 145000000 ,-061.116
 145250000 ,-059.705
 145500000 ,-059.084
 145750000 ,-058.144
 146000000 ,-058.208
 146250000 ,-054.629
 146500000 ,-050.703
 146750000 ,-049.746
 147000000 ,-048.162
 147250000 ,-046.639
 147500000 ,-054.740
 147750000 ,-055.988
 148000000 ,-066.057
 148250000 ,-047.355
 148500000 ,-042.010
 148750000 ,-040.993
 149000000 ,-039.109
 149250000 ,-039.526
 149500000 ,-043.007
 149750000 ,-048.428
 150000000 ,-046.679
 150250000 ,-043.630
 150500000 ,-043.675
 150750000 ,-047.992
 151000000 ,-056.509
 151250000 ,-057.321
 151500000 ,-055.446
 151750000 ,-054.437
 152000000 ,-055.688
 152250000 ,-057.148
 152500000 ,-047.302
 152750000 ,-041.704
 153000000 ,-038.320
 153250000 ,-036.689
 153500000 ,-038.071
 153750000 ,-042.291
 154000000 ,-033.479
 154250000 ,-027.741
 154500000 ,-023.043
 154750000 ,-021.670
 155000000 ,-021.050
 155250000 ,-022.028
 155500000 ,-026.294
 155750000 ,-037.660
 156000000 ,-021.430
 156250000 ,-016.224
 156500000 ,-012.732
 156750000 ,-011.703
 157000000 ,-011.645
 157250000 ,-013.332
 157500000 ,-020.704
 157750000 ,-014.407
 158000000 ,-007.573
 158250000 ,-004.424
 158500000 ,-003.225
 158750000 ,-002.803
 159000000 ,-002.451
 159250000 ,-002.060
 159500000 ,-001.734
 159750000 ,-001.551
 160000000 ,-001.517
 160250000 ,-001.485
 160500000 ,-001.596
 160750000 ,-001.707
 161000000 ,-002.129
 161250000 ,-002.998
 161500000 ,-004.181
 161750000 ,-005.588
 162000000 ,-008.173
 162250000 ,-017.936
 162500000 ,-021.927
 162750000 ,-014.814
 163000000 ,-013.252
 163250000 ,-015.696
 163500000 ,-019.226
 163750000 ,-024.472
 164000000 ,-034.923
 164250000 ,-053.103
 164500000 ,-048.019
 164750000 ,-052.614
 165000000 ,-050.940
 165250000 ,-049.892
 165500000 ,-043.446
 165750000 ,-039.230
 166000000 ,-041.668
 166250000 ,-047.366
 166500000 ,-037.668
 166750000 ,-032.746
 167000000 ,-030.923
 167250000 ,-030.291
 167500000 ,-031.103
 167750000 ,-035.613
 168000000 ,-045.085
 168250000 ,-041.213
 168500000 ,-035.129
 168750000 ,-032.774
 169000000 ,-032.979
 169250000 ,-034.218
 169500000 ,-036.941
 169750000 ,-040.929
 170000000 ,-048.983
 170250000 ,-052.883
 170500000 ,-050.460
 170750000 ,-051.830
 171000000 ,-057.892
 171250000 ,-064.955
 171500000 ,-075.805
 171750000 ,-069.190
 172000000 ,-072.381
 172250000 ,-063.827
 172500000 ,-057.565
 172750000 ,-053.131
 173000000 ,-049.935
 173250000 ,-047.530
 173500000 ,-047.623
 173750000 ,-047.976
 174000000 ,-053.713
 174250000 ,-062.326
 174500000 ,-048.459
 174750000 ,-043.826
 175000000 ,-043.830
 175250000 ,-043.908
 175500000 ,-046.126
 175750000 ,-050.831
 176000000 ,-059.883
 176250000 ,-051.847
 176500000 ,-050.963
 176750000 ,-052.917
 177000000 ,-057.815
 177250000 ,-066.982
 177500000 ,-061.755
 177750000 ,-059.951
 178000000 ,-063.462
 178250000 ,-063.397
 178500000 ,-063.294
 178750000 ,-060.510
 179000000 ,-058.800
 179250000 ,-056.967
 179500000 ,-060.986
 179750000 ,-064.649
 180000000 ,-060.170
 180250000 ,-056.071
 180500000 ,-055.849
 180750000 ,-056.871
 181000000 ,-057.243
 181250000 ,-057.848
 181500000 ,-054.934
 181750000 ,-055.464
 182000000 ,-057.548
 182250000 ,-063.352
 182500000 ,-054.615
 182750000 ,-053.882
 183000000 ,-052.858
 183250000 ,-056.719
 183500000 ,-063.797
 183750000 ,-063.764
 184000000 ,-059.737
 184250000 ,-063.015
 184500000 ,-060.558
 184750000 ,-058.551
 185000000 ,-060.381
 185250000 ,-059.747
 185500000 ,-056.638
 185750000 ,-057.771
 186000000 ,-060.492
 186250000 ,-057.531
 186500000 ,-055.247
 186750000 ,-054.963
 187000000 ,-057.573
 187250000 ,-063.481
 187500000 ,-077.732
 187750000 ,-068.648
 188000000 ,-061.817
 188250000 ,-069.800
 188500000 ,-065.233
 188750000 ,-060.909
 189000000 ,-054.954
 189250000 ,-053.486
 189500000 ,-053.752
 189750000 ,-057.552
 190000000 ,-058.529
 190250000 ,-055.372
 190500000 ,-056.783
 190750000 ,-057.739
 191000000 ,-058.558
 191250000 ,-062.023
 191500000 ,-056.898
 191750000 ,-057.202
 192000000 ,-058.393
 192250000 ,-064.743
 192500000 ,-057.398
 192750000 ,-055.944
 193000000 ,-054.728
 193250000 ,-055.912
 193500000 ,-057.332
 193750000 ,-056.155
 194000000 ,-057.050
 194250000 ,-054.724
 194500000 ,-057.092
 194750000 ,-062.103
 195000000 ,-058.513
 195250000 ,-057.042
 195500000 ,-055.282
 195750000 ,-056.351
 196000000 ,-057.639
 196250000 ,-056.640
 196500000 ,-056.737
 196750000 ,-056.380
 197000000 ,-056.746
 197250000 ,-058.248
 197500000 ,-057.970
 197750000 ,-058.334
 198000000 ,-057.389
 198250000 ,-055.072
 198500000 ,-056.082
 198750000 ,-055.140
 199000000 ,-057.154
 199250000 ,-056.821
 199500000 ,-056.245
 199750000 ,-058.832
 200000000 ,-056.916
 200250000 ,-054.500
 200500000 ,-057.603
 200750000 ,-058.469
 201000000 ,-056.202
 201250000 ,-059.414
 201500000 ,-058.270
 201750000 ,-058.755
 202000000 ,-056.167
 202250000 ,-060.206
 202500000 ,-056.915
 202750000 ,-056.515
 203000000 ,-056.699
 203250000 ,-055.895
 203500000 ,-055.073
 203750000 ,-054.875
 204000000 ,-054.874
 204250000 ,-057.668
 204500000 ,-057.307
 204750000 ,-055.501
 205000000 ,-056.409
 205250000 ,-056.661
 205500000 ,-056.770
 205750000 ,-055.124
 206000000 ,-057.790
 206250000 ,-056.619
 206500000 ,-056.903
 206750000 ,-053.663
 207000000 ,-055.241
 207250000 ,-053.768
 207500000 ,-056.911
 207750000 ,-059.118
 208000000 ,-055.553
 208250000 ,-054.122
 208500000 ,-053.592
 208750000 ,-054.166
 209000000 ,-053.749
 209250000 ,-056.863
 209500000 ,-057.569
 209750000 ,-057.654
