FREQUENCY,Transmission
 1285000000 ,-039.071
 1285500000 ,-038.998
 1286000000 ,-038.986
 1286500000 ,-038.837
 1287000000 ,-038.765
 1287500000 ,-038.663
 1288000000 ,-038.610
 1288500000 ,-038.535
 1289000000 ,-038.443
 1289500000 ,-038.330
 1290000000 ,-038.254
 1290500000 ,-038.148
 1291000000 ,-037.959
 1291500000 ,-037.806
 1292000000 ,-037.830
 1292500000 ,-037.822
 1293000000 ,-037.911
 1293500000 ,-037.866
 1294000000 ,-037.995
 1294500000 ,-038.005
 1295000000 ,-038.080
 1295500000 ,-038.191
 1296000000 ,-038.420
 1296500000 ,-038.837
 1297000000 ,-039.132
 1297500000 ,-039.510
 1298000000 ,-039.969
 1298500000 ,-040.349
 1299000000 ,-040.585
 1299500000 ,-040.922
 1300000000 ,-041.284
 1300500000 ,-041.495
 1301000000 ,-041.570
 1301500000 ,-041.828
 1302000000 ,-042.222
 1302500000 ,-042.350
 1303000000 ,-042.619
 1303500000 ,-042.804
 1304000000 ,-043.056
 1304500000 ,-043.352
 1305000000 ,-043.943
 1305500000 ,-044.307
 1306000000 ,-045.047
 1306500000 ,-045.529
 1307000000 ,-045.977
 1307500000 ,-046.474
 1308000000 ,-047.405
 1308500000 ,-047.842
 1309000000 ,-048.362
 1309500000 ,-049.003
 1310000000 ,-049.769
 1310500000 ,-050.394
 1311000000 ,-051.139
 1311500000 ,-051.786
 1312000000 ,-053.041
 1312500000 ,-052.819
 1313000000 ,-053.061
 1313500000 ,-053.861
 1314000000 ,-053.625
 1314500000 ,-053.799
 1315000000 ,-053.248
 1315500000 ,-053.385
 1316000000 ,-052.058
 1316500000 ,-051.893
 1317000000 ,-051.714
 1317500000 ,-050.861
 1318000000 ,-050.117
 1318500000 ,-049.287
 1319000000 ,-048.665
 1319500000 ,-047.926
 1320000000 ,-047.131
 1320500000 ,-046.636
 1321000000 ,-046.129
 1321500000 ,-045.392
 1322000000 ,-044.121
 1322500000 ,-043.254
 1323000000 ,-042.257
 1323500000 ,-041.214
 1324000000 ,-040.460
 1324500000 ,-039.788
 1325000000 ,-039.238
 1325500000 ,-038.633
 1326000000 ,-037.931
 1326500000 ,-037.532
 1327000000 ,-037.255
 1327500000 ,-037.127
 1328000000 ,-036.888
 1328500000 ,-036.674
 1329000000 ,-036.331
 1329500000 ,-035.914
 1330000000 ,-035.621
 1330500000 ,-035.184
 1331000000 ,-034.810
 1331500000 ,-034.390
 1332000000 ,-033.811
 1332500000 ,-033.274
 1333000000 ,-032.709
 1333500000 ,-032.128
 1334000000 ,-031.748
 1334500000 ,-031.155
 1335000000 ,-030.436
 1335500000 ,-029.651
 1336000000 ,-029.057
 1336500000 ,-028.635
 1337000000 ,-028.272
 1337500000 ,-027.994
 1338000000 ,-027.695
 1338500000 ,-027.405
 1339000000 ,-026.982
 1339500000 ,-026.483
 1340000000 ,-026.006
 1340500000 ,-025.421
 1341000000 ,-024.755
 1341500000 ,-023.891
 1342000000 ,-022.905
 1342500000 ,-021.953
 1343000000 ,-021.154
 1343500000 ,-020.341
 1344000000 ,-019.556
 1344500000 ,-018.860
 1345000000 ,-018.259
 1345500000 ,-017.700
 1346000000 ,-017.064
 1346500000 ,-016.309
 1347000000 ,-015.446
 1347500000 ,-014.545
 1348000000 ,-013.712
 1348500000 ,-012.895
 1349000000 ,-012.088
 1349500000 ,-011.391
 1350000000 ,-010.742
 1350500000 ,-010.208
 1351000000 ,-009.724
 1351500000 ,-009.260
 1352000000 ,-008.819
 1352500000 ,-008.365
 1353000000 ,-007.910
 1353500000 ,-007.424
 1354000000 ,-006.974
 1354500000 ,-006.593
 1355000000 ,-006.292
 1355500000 ,-005.992
 1356000000 ,-005.786
 1356500000 ,-005.583
 1357000000 ,-005.407
 1357500000 ,-005.224
 1358000000 ,-005.086
 1358500000 ,-004.964
 1359000000 ,-004.841
 1359500000 ,-004.759
 1360000000 ,-004.701
 1360500000 ,-004.621
 1361000000 ,-004.548
 1361500000 ,-004.498
 1362000000 ,-004.431
 1362500000 ,-004.390
 1363000000 ,-004.373
 1363500000 ,-004.318
 1364000000 ,-004.297
 1364500000 ,-004.271
 1365000000 ,-004.317
 1365500000 ,-004.255
 1366000000 ,-004.255
 1366500000 ,-004.256
 1367000000 ,-004.247
 1367500000 ,-004.274
 1368000000 ,-004.290
 1368500000 ,-004.294
 1369000000 ,-004.316
 1369500000 ,-004.365
 1370000000 ,-004.409
 1370500000 ,-004.441
 1371000000 ,-004.470
 1371500000 ,-004.538
 1372000000 ,-004.596
 1372500000 ,-004.644
 1373000000 ,-004.691
 1373500000 ,-004.759
 1374000000 ,-004.807
 1374500000 ,-004.877
 1375000000 ,-004.923
 1375500000 ,-005.009
 1376000000 ,-005.065
 1376500000 ,-005.123
 1377000000 ,-005.179
 1377500000 ,-005.254
 1378000000 ,-005.332
 1378500000 ,-005.357
 1379000000 ,-005.439
 1379500000 ,-005.485
 1380000000 ,-005.551
 1380500000 ,-005.598
 1381000000 ,-005.644
 1381500000 ,-005.696
 1382000000 ,-005.740
 1382500000 ,-005.812
 1383000000 ,-005.837
 1383500000 ,-005.887
 1384000000 ,-005.929
 1384500000 ,-005.975
 1385000000 ,-005.986
 1385500000 ,-006.039
 1386000000 ,-006.073
 1386500000 ,-006.050
 1387000000 ,-006.107
 1387500000 ,-006.136
 1388000000 ,-006.133
 1388500000 ,-006.175
 1389000000 ,-006.172
 1389500000 ,-006.183
 1390000000 ,-006.160
 1390500000 ,-006.193
 1391000000 ,-006.157
 1391500000 ,-006.182
 1392000000 ,-006.114
 1392500000 ,-006.153
 1393000000 ,-006.121
 1393500000 ,-006.102
 1394000000 ,-006.083
 1394500000 ,-006.067
 1395000000 ,-006.032
 1395500000 ,-006.004
 1396000000 ,-005.978
 1396500000 ,-005.934
 1397000000 ,-005.857
 1397500000 ,-005.834
 1398000000 ,-005.810
 1398500000 ,-005.783
 1399000000 ,-005.742
 1399500000 ,-005.704
 1400000000 ,-005.678
 1400500000 ,-005.658
 1401000000 ,-005.621
 1401500000 ,-005.579
 1402000000 ,-005.538
 1402500000 ,-005.539
 1403000000 ,-005.505
 1403500000 ,-005.525
 1404000000 ,-005.507
 1404500000 ,-005.505
 1405000000 ,-005.499
 1405500000 ,-005.528
 1406000000 ,-005.530
 1406500000 ,-005.563
 1407000000 ,-005.573
 1407500000 ,-005.590
 1408000000 ,-005.596
 1408500000 ,-005.617
 1409000000 ,-005.598
 1409500000 ,-005.621
 1410000000 ,-005.624
 1410500000 ,-005.589
 1411000000 ,-005.628
 1411500000 ,-005.630
 1412000000 ,-005.635
 1412500000 ,-005.687
 1413000000 ,-005.699
 1413500000 ,-005.756
 1414000000 ,-005.852
 1414500000 ,-005.951
 1415000000 ,-006.038
 1415500000 ,-006.192
 1416000000 ,-006.357
 1416500000 ,-006.526
 1417000000 ,-006.706
 1417500000 ,-006.900
 1418000000 ,-007.138
 1418500000 ,-007.435
 1419000000 ,-007.716
 1419500000 ,-008.059
 1420000000 ,-008.394
 1420500000 ,-008.803
 1421000000 ,-009.213
 1421500000 ,-009.647
 1422000000 ,-010.110
 1422500000 ,-010.636
 1423000000 ,-011.188
 1423500000 ,-011.738
 1424000000 ,-012.347
 1424500000 ,-012.923
 1425000000 ,-013.582
 1425500000 ,-014.169
 1426000000 ,-014.878
 1426500000 ,-015.521
 1427000000 ,-016.213
 1427500000 ,-016.887
 1428000000 ,-017.593
 1428500000 ,-018.306
 1429000000 ,-019.051
 1429500000 ,-019.752
 1430000000 ,-020.485
 1430500000 ,-021.226
 1431000000 ,-022.007
 1431500000 ,-022.751
 1432000000 ,-023.493
 1432500000 ,-024.262
 1433000000 ,-025.069
 1433500000 ,-025.755
 1434000000 ,-026.439
 1434500000 ,-027.080
 1435000000 ,-027.873
 1435500000 ,-028.498
 1436000000 ,-029.192
 1436500000 ,-029.932
 1437000000 ,-030.575
 1437500000 ,-031.152
 1438000000 ,-031.716
 1438500000 ,-032.506
 1439000000 ,-033.115
 1439500000 ,-033.527
 1440000000 ,-034.124
 1440500000 ,-034.634
 1441000000 ,-034.874
 1441500000 ,-034.971
 1442000000 ,-035.108
 1442500000 ,-035.238
 1443000000 ,-035.306
 1443500000 ,-035.236
 1444000000 ,-035.218
 1444500000 ,-035.462
 1445000000 ,-035.556
 1445500000 ,-035.386
 1446000000 ,-035.406
 1446500000 ,-035.471
 1447000000 ,-035.343
 1447500000 ,-035.083
 1448000000 ,-034.939
 1448500000 ,-034.835
 1449000000 ,-034.650
 1449500000 ,-034.455
 1450000000 ,-034.261
 1450500000 ,-034.124
 1451000000 ,-033.900
 1451500000 ,-033.731
 1452000000 ,-033.545
 1452500000 ,-033.307
 1453000000 ,-033.051
 1453500000 ,-032.845
 1454000000 ,-032.700
 1454500000 ,-032.672
 1455000000 ,-032.665
 1455500000 ,-032.595
 1456000000 ,-032.508
 1456500000 ,-032.413
 1457000000 ,-032.444
 1457500000 ,-032.430
 1458000000 ,-032.422
 1458500000 ,-032.396
 1459000000 ,-032.451
 1459500000 ,-032.374
 1460000000 ,-032.342
 1460500000 ,-032.257
 1461000000 ,-032.225
 1461500000 ,-032.153
 1462000000 ,-032.068
 1462500000 ,-032.014
 1463000000 ,-031.985
 1463500000 ,-031.888
 1464000000 ,-031.751
 1464500000 ,-031.889
 1465000000 ,-031.923
 1465500000 ,-031.893
 1466000000 ,-031.795
 1466500000 ,-031.795
 1467000000 ,-031.737
 1467500000 ,-031.691
 1468000000 ,-031.837
 1468500000 ,-031.914
 1469000000 ,-031.923
 1469500000 ,-031.940
 1470000000 ,-031.914
 1470500000 ,-031.815
 1471000000 ,-031.825
 1471500000 ,-031.890
 1472000000 ,-032.023
 1472500000 ,-032.090
 1473000000 ,-032.125
 1473500000 ,-032.141
 1474000000 ,-032.179
 1474500000 ,-032.290
 1475000000 ,-032.332
 1475500000 ,-032.363
 1476000000 ,-032.492
 1476500000 ,-032.649
 1477000000 ,-032.747
 1477500000 ,-032.852
 1478000000 ,-032.953
 1478500000 ,-033.094
 1479000000 ,-033.223
 1479500000 ,-033.382
 1480000000 ,-033.533
 1480500000 ,-033.663
 1481000000 ,-033.805
 1481500000 ,-034.003
 1482000000 ,-034.117
 1482500000 ,-034.304
 1483000000 ,-034.493
 1483500000 ,-034.690
 1484000000 ,-034.799
 1484500000 ,-035.031
