FREQUENCY,Transmission
 45000000 ,-057.268
 45025000 ,-055.406
 45050000 ,-053.598
 45075000 ,-050.147
 45100000 ,-048.491
 45125000 ,-047.784
 45150000 ,-048.533
 45175000 ,-050.283
 45200000 ,-054.312
 45225000 ,-060.943
 45250000 ,-055.956
 45275000 ,-053.056
 45300000 ,-054.337
 45325000 ,-054.007
 45350000 ,-054.276
 45375000 ,-056.975
 45400000 ,-070.972
 45425000 ,-062.538
 45450000 ,-055.314
 45475000 ,-050.988
 45500000 ,-048.942
 45525000 ,-049.022
 45550000 ,-049.731
 45575000 ,-049.666
 45600000 ,-049.898
 45625000 ,-050.818
 45650000 ,-050.227
 45675000 ,-051.592
 45700000 ,-051.569
 45725000 ,-051.851
 45750000 ,-052.082
 45775000 ,-053.118
 45800000 ,-054.081
 45825000 ,-056.054
 45850000 ,-065.263
 45875000 ,-066.804
 45900000 ,-065.231
 45925000 ,-066.808
 45950000 ,-064.724
 45975000 ,-060.870
 46000000 ,-057.883
 46025000 ,-058.949
 46050000 ,-058.419
 46075000 ,-062.697
 46100000 ,-078.868
 46125000 ,-071.420
 46150000 ,-072.618
 46175000 ,-070.354
 46200000 ,-069.300
 46225000 ,-067.693
 46250000 ,-065.038
 46275000 ,-067.817
 46300000 ,-066.695
 46325000 ,-065.968
 46350000 ,-065.411
 46375000 ,-064.666
 46400000 ,-063.995
 46425000 ,-066.445
 46450000 ,-070.500
 46475000 ,-060.600
 46500000 ,-054.586
 46525000 ,-049.723
 46550000 ,-047.573
 46575000 ,-046.704
 46600000 ,-048.591
 46625000 ,-054.375
 46650000 ,-073.225
 46675000 ,-056.430
 46700000 ,-049.892
 46725000 ,-045.343
 46750000 ,-045.506
 46775000 ,-046.852
 46800000 ,-048.282
 46825000 ,-046.644
 46850000 ,-044.233
 46875000 ,-045.456
 46900000 ,-051.338
 46925000 ,-045.153
 46950000 ,-039.484
 46975000 ,-037.583
 47000000 ,-037.731
 47025000 ,-037.847
 47050000 ,-039.453
 47075000 ,-040.560
 47100000 ,-040.459
 47125000 ,-039.581
 47150000 ,-040.109
 47175000 ,-041.589
 47200000 ,-044.984
 47225000 ,-045.992
 47250000 ,-042.128
 47275000 ,-039.776
 47300000 ,-038.067
 47325000 ,-037.267
 47350000 ,-038.209
 47375000 ,-041.036
 47400000 ,-048.867
 47425000 ,-057.055
 47450000 ,-049.678
 47475000 ,-056.924
 47500000 ,-054.128
 47525000 ,-051.046
 47550000 ,-052.897
 47575000 ,-053.994
 47600000 ,-054.886
 47625000 ,-057.633
 47650000 ,-061.566
 47675000 ,-062.983
 47700000 ,-057.900
 47725000 ,-053.554
 47750000 ,-052.314
 47775000 ,-051.879
 47800000 ,-053.897
 47825000 ,-058.401
 47850000 ,-060.354
 47875000 ,-062.298
 47900000 ,-062.708
 47925000 ,-064.250
 47950000 ,-064.311
 47975000 ,-062.643
 48000000 ,-061.304
 48025000 ,-061.158
 48050000 ,-058.142
 48075000 ,-052.922
 48100000 ,-050.352
 48125000 ,-046.744
 48150000 ,-042.317
 48175000 ,-039.003
 48200000 ,-037.605
 48225000 ,-039.141
 48250000 ,-044.973
 48275000 ,-065.123
 48300000 ,-046.471
 48325000 ,-042.374
 48350000 ,-044.066
 48375000 ,-047.566
 48400000 ,-041.899
 48425000 ,-039.318
 48450000 ,-033.975
 48475000 ,-029.265
 48500000 ,-026.469
 48525000 ,-025.220
 48550000 ,-024.336
 48575000 ,-022.419
 48600000 ,-020.210
 48625000 ,-018.643
 48650000 ,-017.435
 48675000 ,-016.145
 48700000 ,-015.102
 48725000 ,-015.179
 48750000 ,-015.497
 48775000 ,-015.501
 48800000 ,-015.337
 48825000 ,-015.340
 48850000 ,-015.598
 48875000 ,-016.135
 48900000 ,-016.390
 48925000 ,-016.643
 48950000 ,-017.062
 48975000 ,-017.849
 49000000 ,-018.945
 49025000 ,-020.676
 49050000 ,-023.211
 49075000 ,-026.937
 49100000 ,-031.495
 49125000 ,-026.969
 49150000 ,-021.982
 49175000 ,-018.093
 49200000 ,-015.194
 49225000 ,-013.420
 49250000 ,-011.615
 49275000 ,-009.946
 49300000 ,-008.602
 49325000 ,-007.333
 49350000 ,-006.344
 49375000 ,-005.710
 49400000 ,-005.163
 49425000 ,-004.636
 49450000 ,-004.127
 49475000 ,-003.568
 49500000 ,-003.164
 49525000 ,-002.782
 49550000 ,-002.413
 49575000 ,-002.056
 49600000 ,-001.638
 49625000 ,-001.401
 49650000 ,-001.325
 49675000 ,-001.367
 49700000 ,-001.480
 49725000 ,-001.636
 49750000 ,-001.817
 49775000 ,-001.829
 49800000 ,-001.732
 49825000 ,-001.546
 49850000 ,-001.364
 49875000 ,-001.216
 49900000 ,-001.126
 49925000 ,-001.108
 49950000 ,-001.058
 49975000 ,-001.077
 50000000 ,-001.241
 50025000 ,-001.277
 50050000 ,-001.424
 50075000 ,-001.647
 50100000 ,-001.824
 50125000 ,-001.895
 50150000 ,-001.803
 50175000 ,-001.600
 50200000 ,-001.440
 50225000 ,-001.224
 50250000 ,-001.136
 50275000 ,-001.270
 50300000 ,-001.730
 50325000 ,-002.451
 50350000 ,-003.236
 50375000 ,-004.032
 50400000 ,-004.828
 50425000 ,-005.574
 50450000 ,-006.005
 50475000 ,-006.111
 50500000 ,-005.988
 50525000 ,-005.957
 50550000 ,-005.751
 50575000 ,-005.566
 50600000 ,-006.472
 50625000 ,-008.331
 50650000 ,-010.483
 50675000 ,-012.453
 50700000 ,-014.192
 50725000 ,-016.048
 50750000 ,-017.646
 50775000 ,-019.182
 50800000 ,-020.586
 50825000 ,-022.044
 50850000 ,-022.790
 50875000 ,-024.674
 50900000 ,-026.608
 50925000 ,-028.813
 50950000 ,-031.898
 50975000 ,-036.839
 51000000 ,-043.150
 51025000 ,-046.508
 51050000 ,-046.218
 51075000 ,-045.181
 51100000 ,-044.610
 51125000 ,-044.781
 51150000 ,-044.303
 51175000 ,-043.197
 51200000 ,-042.549
 51225000 ,-041.928
 51250000 ,-041.161
 51275000 ,-040.695
 51300000 ,-038.992
 51325000 ,-037.946
 51350000 ,-036.738
 51375000 ,-036.087
 51400000 ,-035.575
 51425000 ,-035.947
 51450000 ,-036.330
 51475000 ,-036.604
 51500000 ,-037.277
 51525000 ,-037.871
 51550000 ,-038.146
 51575000 ,-037.781
 51600000 ,-036.945
 51625000 ,-037.468
 51650000 ,-039.340
 51675000 ,-041.783
 51700000 ,-047.196
 51725000 ,-043.267
 51750000 ,-042.926
 51775000 ,-044.436
 51800000 ,-045.166
 51825000 ,-044.433
 51850000 ,-042.771
 51875000 ,-042.401
 51900000 ,-041.397
 51925000 ,-039.575
 51950000 ,-037.390
 51975000 ,-035.429
 52000000 ,-034.300
 52025000 ,-033.434
 52050000 ,-032.921
 52075000 ,-031.550
 52100000 ,-030.530
 52125000 ,-030.689
 52150000 ,-030.164
 52175000 ,-030.521
 52200000 ,-031.064
 52225000 ,-031.762
 52250000 ,-032.990
 52275000 ,-034.316
 52300000 ,-036.348
 52325000 ,-038.322
 52350000 ,-039.297
 52375000 ,-039.710
 52400000 ,-040.446
 52425000 ,-042.605
 52450000 ,-048.078
 52475000 ,-055.282
 52500000 ,-052.147
 52525000 ,-051.090
 52550000 ,-051.247
 52575000 ,-053.272
 52600000 ,-062.667
 52625000 ,-058.120
 52650000 ,-058.232
 52675000 ,-053.508
 52700000 ,-053.557
 52725000 ,-055.639
 52750000 ,-058.887
 52775000 ,-059.894
 52800000 ,-057.548
 52825000 ,-055.712
 52850000 ,-053.621
 52875000 ,-053.253
 52900000 ,-053.137
 52925000 ,-054.595
 52950000 ,-055.856
 52975000 ,-054.705
 53000000 ,-054.123
 53025000 ,-053.509
 53050000 ,-051.632
 53075000 ,-050.575
 53100000 ,-049.162
 53125000 ,-049.012
 53150000 ,-051.151
 53175000 ,-051.998
 53200000 ,-053.144
 53225000 ,-054.921
 53250000 ,-053.042
 53275000 ,-050.663
 53300000 ,-050.420
 53325000 ,-050.712
 53350000 ,-051.317
 53375000 ,-050.136
 53400000 ,-048.979
 53425000 ,-046.459
 53450000 ,-046.193
 53475000 ,-051.989
 53500000 ,-054.196
 53525000 ,-050.118
 53550000 ,-050.343
 53575000 ,-050.955
 53600000 ,-049.610
 53625000 ,-048.689
 53650000 ,-046.572
 53675000 ,-046.138
 53700000 ,-047.062
 53725000 ,-047.482
 53750000 ,-047.467
 53775000 ,-046.772
 53800000 ,-047.505
 53825000 ,-048.713
 53850000 ,-049.281
 53875000 ,-049.402
 53900000 ,-047.706
 53925000 ,-047.029
 53950000 ,-048.273
 53975000 ,-050.821
 54000000 ,-052.211
 54025000 ,-053.920
 54050000 ,-055.901
 54075000 ,-056.802
 54100000 ,-056.235
 54125000 ,-055.597
 54150000 ,-055.824
 54175000 ,-056.128
 54200000 ,-056.393
 54225000 ,-056.739
 54250000 ,-057.637
 54275000 ,-054.067
 54300000 ,-053.112
 54325000 ,-054.487
 54350000 ,-055.923
 54375000 ,-055.086
 54400000 ,-057.790
 54425000 ,-059.026
 54450000 ,-060.117
 54475000 ,-060.174
 54500000 ,-059.624
 54525000 ,-060.534
 54550000 ,-059.465
 54575000 ,-056.667
 54600000 ,-057.439
 54625000 ,-057.712
 54650000 ,-059.423
 54675000 ,-059.826
 54700000 ,-057.643
 54725000 ,-056.946
 54750000 ,-057.168
 54775000 ,-054.191
 54800000 ,-054.993
 54825000 ,-054.251
 54850000 ,-052.805
 54875000 ,-051.970
 54900000 ,-051.740
 54925000 ,-054.148
 54950000 ,-058.045
 54975000 ,-057.653
