FREQUENCY,Transmission
 336400000 ,-033.907
 336525000 ,-033.732
 336650000 ,-033.643
 336775000 ,-033.667
 336900000 ,-033.774
 337025000 ,-033.722
 337150000 ,-033.284
 337275000 ,-033.189
 337400000 ,-033.001
 337525000 ,-032.699
 337650000 ,-032.836
 337775000 ,-033.037
 337900000 ,-033.076
 338025000 ,-033.044
 338150000 ,-033.300
 338275000 ,-033.547
 338400000 ,-033.967
 338525000 ,-034.699
 338650000 ,-035.355
 338775000 ,-036.102
 338900000 ,-036.468
 339025000 ,-036.834
 339150000 ,-037.452
 339275000 ,-037.821
 339400000 ,-038.073
 339525000 ,-038.295
 339650000 ,-038.655
 339775000 ,-038.892
 339900000 ,-039.176
 340025000 ,-039.226
 340150000 ,-039.145
 340275000 ,-039.292
 340400000 ,-039.327
 340525000 ,-039.275
 340650000 ,-039.135
 340775000 ,-039.075
 340900000 ,-039.040
 341025000 ,-038.973
 341150000 ,-038.948
 341275000 ,-039.101
 341400000 ,-039.252
 341525000 ,-039.696
 341650000 ,-040.044
 341775000 ,-040.509
 341900000 ,-041.074
 342025000 ,-041.742
 342150000 ,-042.279
 342275000 ,-043.105
 342400000 ,-043.888
 342525000 ,-044.647
 342650000 ,-045.625
 342775000 ,-046.347
 342900000 ,-046.615
 343025000 ,-046.510
 343150000 ,-046.738
 343275000 ,-046.582
 343400000 ,-046.352
 343525000 ,-046.328
 343650000 ,-046.019
 343775000 ,-045.429
 343900000 ,-044.962
 344025000 ,-044.703
 344150000 ,-044.182
 344275000 ,-044.093
 344400000 ,-044.441
 344525000 ,-044.380
 344650000 ,-044.615
 344775000 ,-044.442
 344900000 ,-044.195
 345025000 ,-044.190
 345150000 ,-044.377
 345275000 ,-044.412
 345400000 ,-044.183
 345525000 ,-043.959
 345650000 ,-043.697
 345775000 ,-043.315
 345900000 ,-042.763
 346025000 ,-041.986
 346150000 ,-041.494
 346275000 ,-040.257
 346400000 ,-038.929
 346525000 ,-037.674
 346650000 ,-036.554
 346775000 ,-035.693
 346900000 ,-034.881
 347025000 ,-034.334
 347150000 ,-033.911
 347275000 ,-033.470
 347400000 ,-033.587
 347525000 ,-033.668
 347650000 ,-034.132
 347775000 ,-034.300
 347900000 ,-034.043
 348025000 ,-033.109
 348150000 ,-031.864
 348275000 ,-030.256
 348400000 ,-028.962
 348525000 ,-027.815
 348650000 ,-026.887
 348775000 ,-026.092
 348900000 ,-025.744
 349025000 ,-025.588
 349150000 ,-025.629
 349275000 ,-025.846
 349400000 ,-026.010
 349525000 ,-026.026
 349650000 ,-025.490
 349775000 ,-024.721
 349900000 ,-023.875
 350025000 ,-023.138
 350150000 ,-022.504
 350275000 ,-022.150
 350400000 ,-022.165
 350525000 ,-022.931
 350650000 ,-024.058
 350775000 ,-025.180
 350900000 ,-026.175
 351025000 ,-025.983
 351150000 ,-024.802
 351275000 ,-022.396
 351400000 ,-019.640
 351525000 ,-016.625
 351650000 ,-013.815
 351775000 ,-011.568
 351900000 ,-009.962
 352025000 ,-008.852
 352150000 ,-008.063
 352275000 ,-007.358
 352400000 ,-006.663
 352525000 ,-006.027
 352650000 ,-005.484
 352775000 ,-005.042
 352900000 ,-004.695
 353025000 ,-004.377
 353150000 ,-004.096
 353275000 ,-003.868
 353400000 ,-003.696
 353525000 ,-003.540
 353650000 ,-003.409
 353775000 ,-003.298
 353900000 ,-003.178
 354025000 ,-003.062
 354150000 ,-002.951
 354275000 ,-002.844
 354400000 ,-002.742
 354525000 ,-002.649
 354650000 ,-002.574
 354775000 ,-002.543
 354900000 ,-002.511
 355025000 ,-002.505
 355150000 ,-002.505
 355275000 ,-002.502
 355400000 ,-002.486
 355525000 ,-002.453
 355650000 ,-002.403
 355775000 ,-002.355
 355900000 ,-002.323
 356025000 ,-002.296
 356150000 ,-002.280
 356275000 ,-002.299
 356400000 ,-002.297
 356525000 ,-002.297
 356650000 ,-002.282
 356775000 ,-002.263
 356900000 ,-002.234
 357025000 ,-002.230
 357150000 ,-002.217
 357275000 ,-002.220
 357400000 ,-002.211
 357525000 ,-002.203
 357650000 ,-002.207
 357775000 ,-002.220
 357900000 ,-002.224
 358025000 ,-002.254
 358150000 ,-002.251
 358275000 ,-002.243
 358400000 ,-002.254
 358525000 ,-002.265
 358650000 ,-002.267
 358775000 ,-002.269
 358900000 ,-002.283
 359025000 ,-002.312
 359150000 ,-002.345
 359275000 ,-002.366
 359400000 ,-002.371
 359525000 ,-002.394
 359650000 ,-002.382
 359775000 ,-002.391
 359900000 ,-002.421
 360025000 ,-002.454
 360150000 ,-002.470
 360275000 ,-002.495
 360400000 ,-002.521
 360525000 ,-002.532
 360650000 ,-002.573
 360775000 ,-002.597
 360900000 ,-002.605
 361025000 ,-002.627
 361150000 ,-002.637
 361275000 ,-002.664
 361400000 ,-002.667
 361525000 ,-002.661
 361650000 ,-002.670
 361775000 ,-002.666
 361900000 ,-002.682
 362025000 ,-002.685
 362150000 ,-002.711
 362275000 ,-002.740
 362400000 ,-002.760
 362525000 ,-002.767
 362650000 ,-002.769
 362775000 ,-002.743
 362900000 ,-002.717
 363025000 ,-002.688
 363150000 ,-002.652
 363275000 ,-002.636
 363400000 ,-002.621
 363525000 ,-002.612
 363650000 ,-002.586
 363775000 ,-002.577
 363900000 ,-002.585
 364025000 ,-002.573
 364150000 ,-002.547
 364275000 ,-002.522
 364400000 ,-002.477
 364525000 ,-002.429
 364650000 ,-002.393
 364775000 ,-002.370
 364900000 ,-002.347
 365025000 ,-002.341
 365150000 ,-002.347
 365275000 ,-002.327
 365400000 ,-002.322
 365525000 ,-002.301
 365650000 ,-002.253
 365775000 ,-002.243
 365900000 ,-002.226
 366025000 ,-002.205
 366150000 ,-002.182
 366275000 ,-002.174
 366400000 ,-002.202
 366525000 ,-002.244
 366650000 ,-002.306
 366775000 ,-002.365
 366900000 ,-002.449
 367025000 ,-002.477
 367150000 ,-002.497
 367275000 ,-002.530
 367400000 ,-002.598
 367525000 ,-002.630
 367650000 ,-002.664
 367775000 ,-002.708
 367900000 ,-002.778
 368025000 ,-002.863
 368150000 ,-002.944
 368275000 ,-003.016
 368400000 ,-003.105
 368525000 ,-003.201
 368650000 ,-003.297
 368775000 ,-003.382
 368900000 ,-003.452
 369025000 ,-003.498
 369150000 ,-003.576
 369275000 ,-003.708
 369400000 ,-003.862
 369525000 ,-004.038
 369650000 ,-004.245
 369775000 ,-004.536
 369900000 ,-004.894
 370025000 ,-005.355
 370150000 ,-005.879
 370275000 ,-006.480
 370400000 ,-007.242
 370525000 ,-008.117
 370650000 ,-009.021
 370775000 ,-009.916
 370900000 ,-010.808
 371025000 ,-011.681
 371150000 ,-012.589
 371275000 ,-013.597
 371400000 ,-014.629
 371525000 ,-015.692
 371650000 ,-016.866
 371775000 ,-018.014
 371900000 ,-019.027
 372025000 ,-019.850
 372150000 ,-020.391
 372275000 ,-020.861
 372400000 ,-021.157
 372525000 ,-021.332
 372650000 ,-021.494
 372775000 ,-021.665
 372900000 ,-021.793
 373025000 ,-022.019
 373150000 ,-022.440
 373275000 ,-022.940
 373400000 ,-023.317
 373525000 ,-023.676
 373650000 ,-023.770
 373775000 ,-023.597
 373900000 ,-023.343
 374025000 ,-023.131
 374150000 ,-023.037
 374275000 ,-023.011
 374400000 ,-023.118
 374525000 ,-023.281
 374650000 ,-023.569
 374775000 ,-023.822
 374900000 ,-024.072
 375025000 ,-024.402
 375150000 ,-024.601
 375275000 ,-024.783
 375400000 ,-024.971
 375525000 ,-025.287
 375650000 ,-025.486
 375775000 ,-025.699
 375900000 ,-025.884
 376025000 ,-026.162
 376150000 ,-026.464
 376275000 ,-026.630
 376400000 ,-026.877
 376525000 ,-027.065
 376650000 ,-027.076
 376775000 ,-027.050
 376900000 ,-026.851
 377025000 ,-027.033
 377150000 ,-027.107
 377275000 ,-027.265
 377400000 ,-027.468
 377525000 ,-027.539
 377650000 ,-027.629
 377775000 ,-027.749
 377900000 ,-027.841
 378025000 ,-027.611
 378150000 ,-027.406
 378275000 ,-027.288
 378400000 ,-027.059
 378525000 ,-026.644
 378650000 ,-026.271
 378775000 ,-025.906
 378900000 ,-025.613
 379025000 ,-025.263
 379150000 ,-024.939
 379275000 ,-024.751
 379400000 ,-024.762
 379525000 ,-024.586
 379650000 ,-024.522
 379775000 ,-024.253
 379900000 ,-023.790
 380025000 ,-023.331
 380150000 ,-022.939
 380275000 ,-022.583
 380400000 ,-022.444
 380525000 ,-022.355
 380650000 ,-022.541
 380775000 ,-022.761
 380900000 ,-022.856
 381025000 ,-022.877
 381150000 ,-022.824
 381275000 ,-022.755
 381400000 ,-022.851
 381525000 ,-022.967
 381650000 ,-023.119
 381775000 ,-023.249
 381900000 ,-023.158
 382025000 ,-023.092
 382150000 ,-023.137
 382275000 ,-023.265
 382400000 ,-023.384
 382525000 ,-023.515
 382650000 ,-023.411
 382775000 ,-023.366
 382900000 ,-023.501
 383025000 ,-023.553
 383150000 ,-023.509
 383275000 ,-023.597
 383400000 ,-023.536
 383525000 ,-023.463
 383650000 ,-023.491
 383775000 ,-023.555
 383900000 ,-023.513
 384025000 ,-023.402
 384150000 ,-023.265
 384275000 ,-023.229
 384400000 ,-023.341
 384525000 ,-023.613
 384650000 ,-023.797
 384775000 ,-023.976
 384900000 ,-024.236
 385025000 ,-024.448
 385150000 ,-024.480
 385275000 ,-024.582
 385400000 ,-024.628
 385525000 ,-024.861
 385650000 ,-025.305
 385775000 ,-025.670
 385900000 ,-025.683
 386025000 ,-025.820
 386150000 ,-026.005
 386275000 ,-026.117
