FREQUENCY,Transmission
 128500000 ,-063.004
 128520000 ,-064.582
 128540000 ,-066.459
 128560000 ,-068.266
 128580000 ,-068.671
 128600000 ,-067.921
 128620000 ,-066.549
 128640000 ,-064.699
 128660000 ,-062.968
 128680000 ,-061.265
 128700000 ,-060.102
 128720000 ,-058.824
 128740000 ,-057.962
 128760000 ,-056.975
 128780000 ,-056.157
 128800000 ,-055.444
 128820000 ,-054.847
 128840000 ,-054.324
 128860000 ,-054.030
 128880000 ,-053.573
 128900000 ,-053.272
 128920000 ,-053.054
 128940000 ,-052.946
 128960000 ,-052.732
 128980000 ,-052.734
 129000000 ,-052.724
 129020000 ,-052.676
 129040000 ,-052.709
 129060000 ,-052.802
 129080000 ,-052.958
 129100000 ,-053.083
 129120000 ,-053.043
 129140000 ,-053.159
 129160000 ,-053.235
 129180000 ,-053.294
 129200000 ,-053.285
 129220000 ,-053.267
 129240000 ,-053.308
 129260000 ,-053.340
 129280000 ,-053.366
 129300000 ,-053.435
 129320000 ,-053.692
 129340000 ,-053.930
 129360000 ,-054.410
 129380000 ,-055.048
 129400000 ,-056.179
 129420000 ,-057.823
 129440000 ,-060.398
 129460000 ,-064.557
 129480000 ,-067.281
 129500000 ,-061.318
 129520000 ,-056.150
 129540000 ,-052.292
 129560000 ,-049.304
 129580000 ,-046.852
 129600000 ,-044.759
 129620000 ,-042.875
 129640000 ,-041.173
 129660000 ,-039.653
 129680000 ,-038.255
 129700000 ,-037.006
 129720000 ,-035.796
 129740000 ,-034.712
 129760000 ,-033.691
 129780000 ,-032.744
 129800000 ,-031.865
 129820000 ,-031.021
 129840000 ,-030.256
 129860000 ,-029.529
 129880000 ,-028.848
 129900000 ,-028.185
 129920000 ,-027.589
 129940000 ,-027.024
 129960000 ,-026.494
 129980000 ,-026.007
 130000000 ,-025.515
 130020000 ,-025.103
 130040000 ,-024.713
 130060000 ,-024.353
 130080000 ,-024.007
 130100000 ,-023.687
 130120000 ,-023.391
 130140000 ,-023.108
 130160000 ,-022.838
 130180000 ,-022.600
 130200000 ,-022.355
 130220000 ,-022.129
 130240000 ,-021.920
 130260000 ,-021.722
 130280000 ,-021.557
 130300000 ,-021.417
 130320000 ,-021.289
 130340000 ,-021.192
 130360000 ,-021.100
 130380000 ,-021.026
 130400000 ,-020.978
 130420000 ,-020.905
 130440000 ,-020.869
 130460000 ,-020.842
 130480000 ,-020.798
 130500000 ,-020.758
 130520000 ,-020.728
 130540000 ,-020.700
 130560000 ,-020.680
 130580000 ,-020.673
 130600000 ,-020.661
 130620000 ,-020.690
 130640000 ,-020.698
 130660000 ,-020.728
 130680000 ,-020.779
 130700000 ,-020.819
 130720000 ,-020.874
 130740000 ,-020.914
 130760000 ,-020.955
 130780000 ,-020.993
 130800000 ,-020.987
 130820000 ,-021.015
 130840000 ,-021.020
 130860000 ,-021.010
 130880000 ,-020.995
 130900000 ,-020.977
 130920000 ,-020.966
 130940000 ,-020.942
 130960000 ,-020.926
 130980000 ,-020.933
 131000000 ,-020.915
 131020000 ,-020.912
 131040000 ,-020.920
 131060000 ,-020.918
 131080000 ,-020.906
 131100000 ,-020.902
 131120000 ,-020.896
 131140000 ,-020.878
 131160000 ,-020.863
 131180000 ,-020.827
 131200000 ,-020.805
 131220000 ,-020.776
 131240000 ,-020.747
 131260000 ,-020.733
 131280000 ,-020.746
 131300000 ,-020.756
 131320000 ,-020.782
 131340000 ,-020.823
 131360000 ,-020.861
 131380000 ,-020.909
 131400000 ,-020.960
 131420000 ,-020.997
 131440000 ,-021.036
 131460000 ,-021.063
 131480000 ,-021.085
 131500000 ,-021.093
 131520000 ,-021.077
 131540000 ,-021.077
 131560000 ,-021.069
 131580000 ,-021.053
 131600000 ,-021.058
 131620000 ,-021.069
 131640000 ,-021.063
 131660000 ,-021.077
 131680000 ,-021.111
 131700000 ,-021.106
 131720000 ,-021.105
 131740000 ,-021.113
 131760000 ,-021.107
 131780000 ,-021.089
 131800000 ,-021.057
 131820000 ,-021.034
 131840000 ,-020.984
 131860000 ,-020.940
 131880000 ,-020.925
 131900000 ,-020.887
 131920000 ,-020.867
 131940000 ,-020.870
 131960000 ,-020.881
 131980000 ,-020.903
 132000000 ,-020.945
 132020000 ,-020.989
 132040000 ,-021.035
 132060000 ,-021.073
 132080000 ,-021.108
 132100000 ,-021.146
 132120000 ,-021.159
 132140000 ,-021.166
 132160000 ,-021.173
 132180000 ,-021.181
 132200000 ,-021.177
 132220000 ,-021.182
 132240000 ,-021.197
 132260000 ,-021.193
 132280000 ,-021.209
 132300000 ,-021.228
 132320000 ,-021.248
 132340000 ,-021.249
 132360000 ,-021.278
 132380000 ,-021.291
 132400000 ,-021.287
 132420000 ,-021.264
 132440000 ,-021.241
 132460000 ,-021.209
 132480000 ,-021.166
