FREQUENCY,Transmission
 65000000 ,-081.964
 65025000 ,-079.973
 65050000 ,-078.363
 65075000 ,-080.695
 65100000 ,-079.834
 65125000 ,-081.756
 65150000 ,-080.407
 65175000 ,-077.655
 65200000 ,-082.474
 65225000 ,-086.687
 65250000 ,-088.688
 65275000 ,-083.292
 65300000 ,-089.978
 65325000 ,-082.043
 65350000 ,-080.049
 65375000 ,-082.325
 65400000 ,-079.660
 65425000 ,-082.716
 65450000 ,-087.070
 65475000 ,-078.926
 65500000 ,-081.541
 65525000 ,-085.157
 65550000 ,-084.775
 65575000 ,-086.753
 65600000 ,-080.902
 65625000 ,-082.803
 65650000 ,-087.116
 65675000 ,-082.105
 65700000 ,-079.876
 65725000 ,-086.370
 65750000 ,-090.768
 65775000 ,-090.638
 65800000 ,-082.916
 65825000 ,-086.027
 65850000 ,-082.261
 65875000 ,-077.867
 65900000 ,-086.304
 65925000 ,-079.626
 65950000 ,-079.885
 65975000 ,-087.033
 66000000 ,-080.734
 66025000 ,-081.039
 66050000 ,-080.897
 66075000 ,-078.963
 66100000 ,-078.693
 66125000 ,-080.771
 66150000 ,-082.861
 66175000 ,-081.325
 66200000 ,-079.170
 66225000 ,-081.265
 66250000 ,-088.667
 66275000 ,-080.952
 66300000 ,-081.273
 66325000 ,-077.759
 66350000 ,-077.147
 66375000 ,-078.236
 66400000 ,-079.189
 66425000 ,-083.352
 66450000 ,-079.011
 66475000 ,-077.816
 66500000 ,-078.942
 66525000 ,-080.922
 66550000 ,-077.643
 66575000 ,-079.741
 66600000 ,-085.810
 66625000 ,-078.448
 66650000 ,-081.982
 66675000 ,-078.535
 66700000 ,-082.507
 66725000 ,-083.363
 66750000 ,-085.591
 66775000 ,-086.200
 66800000 ,-088.871
 66825000 ,-079.796
 66850000 ,-084.739
 66875000 ,-078.554
 66900000 ,-086.814
 66925000 ,-078.959
 66950000 ,-080.056
 66975000 ,-079.443
 67000000 ,-079.182
 67025000 ,-078.530
 67050000 ,-078.112
 67075000 ,-077.503
 67100000 ,-078.317
 67125000 ,-079.009
 67150000 ,-076.521
 67175000 ,-078.357
 67200000 ,-085.097
 67225000 ,-079.074
 67250000 ,-076.815
 67275000 ,-083.926
 67300000 ,-077.693
 67325000 ,-078.290
 67350000 ,-078.923
 67375000 ,-079.937
 67400000 ,-076.049
 67425000 ,-081.984
 67450000 ,-080.707
 67475000 ,-089.449
 67500000 ,-077.701
 67525000 ,-080.542
 67550000 ,-077.335
 67575000 ,-075.194
 67600000 ,-083.908
 67625000 ,-077.336
 67650000 ,-081.336
 67675000 ,-077.665
 67700000 ,-080.788
 67725000 ,-080.217
 67750000 ,-078.376
 67775000 ,-077.985
 67800000 ,-080.839
 67825000 ,-079.130
 67850000 ,-081.895
 67875000 ,-081.325
 67900000 ,-081.974
 67925000 ,-078.377
 67950000 ,-084.264
 67975000 ,-080.587
 68000000 ,-081.072
 68025000 ,-082.392
 68050000 ,-082.681
 68075000 ,-083.556
 68100000 ,-083.568
 68125000 ,-079.776
 68150000 ,-086.597
 68175000 ,-081.340
 68200000 ,-092.398
 68225000 ,-080.753
 68250000 ,-081.050
 68275000 ,-077.476
 68300000 ,-084.764
 68325000 ,-088.247
 68350000 ,-080.350
 68375000 ,-086.892
 68400000 ,-078.512
 68425000 ,-075.526
 68450000 ,-077.574
 68475000 ,-076.785
 68500000 ,-078.975
 68525000 ,-080.081
 68550000 ,-078.606
 68575000 ,-079.607
 68600000 ,-088.648
 68625000 ,-079.075
 68650000 ,-080.439
 68675000 ,-077.896
 68700000 ,-076.974
 68725000 ,-079.837
 68750000 ,-084.087
 68775000 ,-086.327
 68800000 ,-081.739
 68825000 ,-082.074
 68850000 ,-077.521
 68875000 ,-087.066
 68900000 ,-089.002
 68925000 ,-086.557
 68950000 ,-079.353
 68975000 ,-083.011
 69000000 ,-079.564
 69025000 ,-079.104
 69050000 ,-074.964
 69075000 ,-072.357
 69100000 ,-071.421
 69125000 ,-074.670
 69150000 ,-076.599
 69175000 ,-079.228
 69200000 ,-076.659
 69225000 ,-075.674
 69250000 ,-071.297
 69275000 ,-071.857
 69300000 ,-075.204
 69325000 ,-079.365
 69350000 ,-080.585
 69375000 ,-071.505
 69400000 ,-068.615
 69425000 ,-066.094
 69450000 ,-067.834
 69475000 ,-073.322
 69500000 ,-095.433
 69525000 ,-075.784
 69550000 ,-070.829
 69575000 ,-071.376
 69600000 ,-082.317
 69625000 ,-082.556
 69650000 ,-067.103
 69675000 ,-055.328
 69700000 ,-047.871
 69725000 ,-042.854
 69750000 ,-038.984
 69775000 ,-036.073
 69800000 ,-034.036
 69825000 ,-032.587
 69850000 ,-031.605
 69875000 ,-030.832
 69900000 ,-030.241
 69925000 ,-029.724
 69950000 ,-029.319
 69975000 ,-028.918
 70000000 ,-028.792
 70025000 ,-028.864
 70050000 ,-029.118
 70075000 ,-029.643
 70100000 ,-030.412
 70125000 ,-031.475
 70150000 ,-033.057
 70175000 ,-035.120
 70200000 ,-037.882
 70225000 ,-041.380
 70250000 ,-045.965
 70275000 ,-051.554
 70300000 ,-058.590
 70325000 ,-066.471
 70350000 ,-081.658
 70375000 ,-077.760
 70400000 ,-070.000
 70425000 ,-070.334
 70450000 ,-071.764
 70475000 ,-075.557
 70500000 ,-074.853
 70525000 ,-074.380
 70550000 ,-072.534
 70575000 ,-073.871
 70600000 ,-075.069
 70625000 ,-076.194
 70650000 ,-077.379
 70675000 ,-075.101
 70700000 ,-075.585
 70725000 ,-076.452
 70750000 ,-078.837
 70775000 ,-090.446
 70800000 ,-093.474
 70825000 ,-081.428
 70850000 ,-080.503
 70875000 ,-082.323
 70900000 ,-076.022
 70925000 ,-077.296
 70950000 ,-076.078
 70975000 ,-078.419
 71000000 ,-078.978
 71025000 ,-082.017
 71050000 ,-085.033
 71075000 ,-078.596
 71100000 ,-075.735
 71125000 ,-078.517
 71150000 ,-074.252
 71175000 ,-076.110
 71200000 ,-076.862
 71225000 ,-077.673
 71250000 ,-079.064
 71275000 ,-081.342
 71300000 ,-076.941
 71325000 ,-077.956
 71350000 ,-076.198
 71375000 ,-078.731
 71400000 ,-080.010
 71425000 ,-079.957
 71450000 ,-077.224
 71475000 ,-080.915
 71500000 ,-078.064
 71525000 ,-077.252
 71550000 ,-081.218
 71575000 ,-079.135
 71600000 ,-078.999
 71625000 ,-081.988
 71650000 ,-079.110
 71675000 ,-080.634
 71700000 ,-079.370
 71725000 ,-077.022
 71750000 ,-084.983
 71775000 ,-077.781
 71800000 ,-082.237
 71825000 ,-078.521
 71850000 ,-078.186
 71875000 ,-074.860
 71900000 ,-080.149
 71925000 ,-076.464
 71950000 ,-076.090
 71975000 ,-074.250
 72000000 ,-074.681
 72025000 ,-076.324
 72050000 ,-078.859
 72075000 ,-073.458
 72100000 ,-077.874
 72125000 ,-076.118
 72150000 ,-079.887
 72175000 ,-074.023
 72200000 ,-074.211
 72225000 ,-077.603
 72250000 ,-077.286
 72275000 ,-074.482
 72300000 ,-076.424
 72325000 ,-077.598
 72350000 ,-076.466
 72375000 ,-074.784
 72400000 ,-076.182
 72425000 ,-074.122
 72450000 ,-082.686
 72475000 ,-081.089
 72500000 ,-076.728
 72525000 ,-078.372
 72550000 ,-076.033
 72575000 ,-077.601
 72600000 ,-075.233
 72625000 ,-079.995
 72650000 ,-078.137
 72675000 ,-076.116
 72700000 ,-081.868
 72725000 ,-075.824
 72750000 ,-078.485
 72775000 ,-075.843
 72800000 ,-077.292
 72825000 ,-078.772
 72850000 ,-079.326
 72875000 ,-080.917
 72900000 ,-076.654
 72925000 ,-078.142
 72950000 ,-076.529
 72975000 ,-079.682
 73000000 ,-078.481
 73025000 ,-077.582
 73050000 ,-078.472
 73075000 ,-076.789
 73100000 ,-077.600
 73125000 ,-078.477
 73150000 ,-077.056
 73175000 ,-076.537
 73200000 ,-074.909
 73225000 ,-079.623
 73250000 ,-076.491
 73275000 ,-078.972
 73300000 ,-077.567
 73325000 ,-084.155
 73350000 ,-088.119
 73375000 ,-077.990
 73400000 ,-079.083
 73425000 ,-075.646
 73450000 ,-078.108
 73475000 ,-079.377
 73500000 ,-077.864
 73525000 ,-078.336
 73550000 ,-078.314
 73575000 ,-077.816
 73600000 ,-078.214
 73625000 ,-085.092
 73650000 ,-081.881
 73675000 ,-077.913
 73700000 ,-077.728
 73725000 ,-082.045
 73750000 ,-081.501
 73775000 ,-080.426
 73800000 ,-079.515
 73825000 ,-079.470
 73850000 ,-078.136
 73875000 ,-077.633
 73900000 ,-081.720
 73925000 ,-079.065
 73950000 ,-080.587
 73975000 ,-079.528
 74000000 ,-077.386
 74025000 ,-076.653
 74050000 ,-081.391
 74075000 ,-077.397
 74100000 ,-078.528
 74125000 ,-082.011
 74150000 ,-078.720
 74175000 ,-078.145
 74200000 ,-078.287
 74225000 ,-080.876
 74250000 ,-082.876
 74275000 ,-079.621
 74300000 ,-081.080
 74325000 ,-077.372
 74350000 ,-075.748
 74375000 ,-079.406
 74400000 ,-082.600
 74425000 ,-080.704
 74450000 ,-084.170
 74475000 ,-080.129
 74500000 ,-080.384
 74525000 ,-076.874
 74550000 ,-077.715
 74575000 ,-079.578
 74600000 ,-080.767
 74625000 ,-079.413
 74650000 ,-081.380
 74675000 ,-079.858
 74700000 ,-077.387
 74725000 ,-081.304
 74750000 ,-078.404
 74775000 ,-082.045
 74800000 ,-078.072
 74825000 ,-082.982
 74850000 ,-082.225
 74875000 ,-079.043
 74900000 ,-076.368
 74925000 ,-076.749
 74950000 ,-083.186
 74975000 ,-077.346
