FREQUENCY,Transmission
 491500000 ,-064.995
 494000000 ,-065.012
 496500000 ,-065.370
 499000000 ,-064.135
 501500000 ,-065.248
 504000000 ,-064.577
 506500000 ,-064.174
 509000000 ,-064.847
 511500000 ,-064.420
 514000000 ,-064.293
 516500000 ,-064.537
 519000000 ,-064.073
 521500000 ,-064.736
 524000000 ,-063.425
 526500000 ,-064.494
 529000000 ,-063.979
 531500000 ,-063.233
 534000000 ,-063.820
 536500000 ,-063.373
 539000000 ,-062.931
 541500000 ,-063.015
 544000000 ,-062.402
 546500000 ,-062.659
 549000000 ,-061.639
 551500000 ,-062.138
 554000000 ,-061.743
 556500000 ,-061.704
 559000000 ,-061.934
 561500000 ,-061.571
 564000000 ,-061.599
 566500000 ,-061.483
 569000000 ,-061.057
 571500000 ,-061.545
 574000000 ,-060.565
 576500000 ,-060.860
 579000000 ,-060.828
 581500000 ,-060.234
 584000000 ,-060.626
 586500000 ,-060.236
 589000000 ,-060.146
 591500000 ,-059.982
 594000000 ,-059.850
 596500000 ,-060.239
 599000000 ,-059.519
 601500000 ,-059.695
 604000000 ,-060.014
 606500000 ,-059.391
 609000000 ,-059.646
 611500000 ,-059.506
 614000000 ,-059.273
 616500000 ,-059.363
 619000000 ,-058.814
 621500000 ,-059.053
 624000000 ,-058.653
 626500000 ,-058.618
 629000000 ,-058.849
 631500000 ,-058.318
 634000000 ,-058.537
 636500000 ,-058.383
 639000000 ,-058.233
 641500000 ,-058.193
 644000000 ,-057.794
 646500000 ,-058.069
 649000000 ,-057.605
 651500000 ,-057.355
 654000000 ,-057.327
 656500000 ,-056.764
 659000000 ,-056.895
 661500000 ,-056.425
 664000000 ,-056.326
 666500000 ,-056.217
 669000000 ,-055.913
 671500000 ,-056.065
 674000000 ,-055.971
 676500000 ,-055.664
 679000000 ,-056.175
 681500000 ,-055.808
 684000000 ,-055.919
 686500000 ,-055.800
 689000000 ,-055.648
 691500000 ,-055.737
 694000000 ,-055.498
 696500000 ,-055.621
 699000000 ,-055.528
 701500000 ,-055.282
 704000000 ,-055.619
 706500000 ,-055.337
 709000000 ,-055.337
 711500000 ,-055.350
 714000000 ,-055.263
 716500000 ,-055.167
 719000000 ,-055.109
 721500000 ,-055.256
 724000000 ,-055.608
 726500000 ,-055.316
 729000000 ,-055.759
 731500000 ,-055.476
 734000000 ,-055.275
 736500000 ,-054.957
 739000000 ,-054.422
 741500000 ,-054.015
 744000000 ,-053.629
 746500000 ,-053.552
 749000000 ,-053.504
 751500000 ,-053.056
 754000000 ,-053.263
 756500000 ,-052.972
 759000000 ,-052.942
 761500000 ,-052.792
 764000000 ,-052.666
 766500000 ,-052.581
 769000000 ,-052.368
 771500000 ,-052.264
 774000000 ,-052.203
 776500000 ,-051.873
 779000000 ,-051.870
 781500000 ,-051.616
 784000000 ,-051.520
 786500000 ,-051.460
 789000000 ,-051.614
 791500000 ,-051.646
 794000000 ,-051.744
 796500000 ,-051.720
 799000000 ,-052.073
 801500000 ,-051.958
 804000000 ,-052.130
 806500000 ,-052.057
 809000000 ,-051.878
 811500000 ,-051.713
 814000000 ,-051.464
 816500000 ,-051.367
 819000000 ,-051.184
 821500000 ,-051.072
 824000000 ,-051.076
 826500000 ,-050.950
 829000000 ,-050.883
 831500000 ,-050.712
 834000000 ,-050.384
 836500000 ,-050.715
 839000000 ,-051.207
 841500000 ,-051.067
 844000000 ,-053.850
 846500000 ,-059.258
 849000000 ,-071.849
 851500000 ,-057.400
 854000000 ,-053.277
 856500000 ,-049.327
 859000000 ,-048.343
 861500000 ,-048.129
 864000000 ,-047.000
 866500000 ,-047.752
 869000000 ,-048.114
 871500000 ,-047.916
 874000000 ,-048.362
 876500000 ,-048.486
 879000000 ,-048.533
 881500000 ,-048.664
 884000000 ,-048.742
 886500000 ,-048.741
 889000000 ,-048.346
 891500000 ,-048.167
 894000000 ,-047.733
 896500000 ,-048.423
 899000000 ,-048.268
 901500000 ,-047.519
 904000000 ,-047.338
 906500000 ,-048.048
 909000000 ,-045.822
 911500000 ,-044.940
 914000000 ,-048.223
 916500000 ,-045.898
 919000000 ,-044.863
 921500000 ,-044.156
 924000000 ,-044.015
 926500000 ,-044.515
 929000000 ,-041.495
 931500000 ,-043.209
 934000000 ,-046.859
 936500000 ,-045.959
 939000000 ,-046.740
 941500000 ,-048.001
 944000000 ,-046.744
 946500000 ,-044.691
 949000000 ,-042.948
 951500000 ,-036.120
 954000000 ,-034.728
 956500000 ,-030.899
 959000000 ,-023.299
 961500000 ,-022.419
 964000000 ,-013.562
 966500000 ,-007.546
 969000000 ,-004.890
 971500000 ,-004.026
 974000000 ,-003.566
 976500000 ,-003.279
 979000000 ,-003.091
 981500000 ,-003.002
 984000000 ,-003.025
 986500000 ,-003.141
 989000000 ,-003.312
 991500000 ,-003.468
 994000000 ,-003.531
 996500000 ,-003.481
 999000000 ,-003.315
 1001500000 ,-003.157
 1004000000 ,-003.094
 1006500000 ,-003.191
 1009000000 ,-003.483
 1011500000 ,-003.877
 1014000000 ,-004.703
 1016500000 ,-007.030
 1019000000 ,-011.423
 1021500000 ,-016.890
 1024000000 ,-022.713
 1026500000 ,-027.192
 1029000000 ,-030.263
 1031500000 ,-031.501
 1034000000 ,-034.390
 1036500000 ,-033.297
 1039000000 ,-033.040
 1041500000 ,-033.012
 1044000000 ,-032.191
 1046500000 ,-031.692
 1049000000 ,-031.193
 1051500000 ,-030.395
 1054000000 ,-030.117
 1056500000 ,-030.430
 1059000000 ,-031.105
 1061500000 ,-032.102
 1064000000 ,-033.603
 1066500000 ,-035.515
 1069000000 ,-037.688
 1071500000 ,-039.937
 1074000000 ,-042.666
 1076500000 ,-046.119
 1079000000 ,-049.340
 1081500000 ,-051.931
 1084000000 ,-053.626
 1086500000 ,-053.159
 1089000000 ,-051.627
 1091500000 ,-049.882
 1094000000 ,-048.747
 1096500000 ,-048.039
 1099000000 ,-047.536
 1101500000 ,-047.153
 1104000000 ,-047.243
 1106500000 ,-047.378
 1109000000 ,-047.653
 1111500000 ,-047.802
 1114000000 ,-047.943
 1116500000 ,-048.217
 1119000000 ,-048.513
 1121500000 ,-048.580
 1124000000 ,-048.820
 1126500000 ,-049.085
 1129000000 ,-049.161
 1131500000 ,-049.051
 1134000000 ,-048.969
 1136500000 ,-048.839
 1139000000 ,-048.791
 1141500000 ,-048.765
 1144000000 ,-048.775
 1146500000 ,-048.834
 1149000000 ,-048.847
 1151500000 ,-048.937
 1154000000 ,-049.053
 1156500000 ,-049.249
 1159000000 ,-049.540
 1161500000 ,-049.859
 1164000000 ,-049.970
 1166500000 ,-049.935
 1169000000 ,-049.767
 1171500000 ,-049.405
 1174000000 ,-048.976
 1176500000 ,-048.477
 1179000000 ,-047.974
 1181500000 ,-047.651
 1184000000 ,-047.281
 1186500000 ,-047.025
 1189000000 ,-046.786
 1191500000 ,-046.857
 1194000000 ,-047.049
 1196500000 ,-047.224
 1199000000 ,-047.350
 1201500000 ,-047.355
 1204000000 ,-047.431
 1206500000 ,-047.519
 1209000000 ,-047.521
 1211500000 ,-047.535
 1214000000 ,-047.505
 1216500000 ,-047.526
 1219000000 ,-047.459
 1221500000 ,-047.533
 1224000000 ,-047.468
 1226500000 ,-047.413
 1229000000 ,-047.309
 1231500000 ,-047.313
 1234000000 ,-047.266
 1236500000 ,-047.242
 1239000000 ,-047.160
 1241500000 ,-047.003
 1244000000 ,-046.834
 1246500000 ,-046.539
 1249000000 ,-046.437
 1251500000 ,-046.607
 1254000000 ,-046.655
 1256500000 ,-046.674
 1259000000 ,-046.578
 1261500000 ,-046.430
 1264000000 ,-046.356
 1266500000 ,-046.231
 1269000000 ,-046.184
 1271500000 ,-046.081
 1274000000 ,-046.081
 1276500000 ,-046.032
 1279000000 ,-046.002
 1281500000 ,-046.072
 1284000000 ,-046.011
 1286500000 ,-045.968
 1289000000 ,-045.929
 1291500000 ,-045.829
 1294000000 ,-045.769
 1296500000 ,-045.665
 1299000000 ,-045.530
 1301500000 ,-045.486
 1304000000 ,-045.516
 1306500000 ,-045.498
 1309000000 ,-045.494
 1311500000 ,-045.490
 1314000000 ,-045.469
 1316500000 ,-045.576
 1319000000 ,-045.622
 1321500000 ,-045.611
 1324000000 ,-045.660
 1326500000 ,-045.625
 1329000000 ,-045.554
 1331500000 ,-045.514
 1334000000 ,-045.488
 1336500000 ,-045.487
 1339000000 ,-045.483
 1341500000 ,-045.480
 1344000000 ,-045.436
 1346500000 ,-045.441
 1349000000 ,-045.484
 1351500000 ,-045.437
 1354000000 ,-045.454
 1356500000 ,-045.412
 1359000000 ,-045.416
 1361500000 ,-045.411
 1364000000 ,-045.307
 1366500000 ,-045.255
 1369000000 ,-045.240
 1371500000 ,-045.083
 1374000000 ,-045.018
 1376500000 ,-044.887
 1379000000 ,-044.797
 1381500000 ,-044.787
 1384000000 ,-044.761
 1386500000 ,-044.732
 1389000000 ,-044.779
 1391500000 ,-044.742
 1394000000 ,-044.690
 1396500000 ,-044.699
 1399000000 ,-044.520
 1401500000 ,-044.456
 1404000000 ,-044.387
 1406500000 ,-044.278
 1409000000 ,-044.171
 1411500000 ,-044.133
 1414000000 ,-044.024
 1416500000 ,-043.912
 1419000000 ,-043.938
 1421500000 ,-043.839
 1424000000 ,-043.804
 1426500000 ,-043.783
 1429000000 ,-043.758
 1431500000 ,-043.778
 1434000000 ,-043.772
 1436500000 ,-043.803
 1439000000 ,-043.860
 1441500000 ,-043.873
 1444000000 ,-043.962
 1446500000 ,-043.987
 1449000000 ,-044.030
 1451500000 ,-044.167
 1454000000 ,-044.188
 1456500000 ,-044.256
 1459000000 ,-044.335
 1461500000 ,-044.432
 1464000000 ,-044.480
 1466500000 ,-044.516
 1469000000 ,-044.579
 1471500000 ,-044.610
 1474000000 ,-044.643
 1476500000 ,-044.759
 1479000000 ,-044.832
 1481500000 ,-044.909
 1484000000 ,-044.950
 1486500000 ,-045.048
 1489000000 ,-045.152
