FREQUENCY,Transmission
 116400000 ,-080.117
 116775000 ,-074.691
 117150000 ,-077.621
 117525000 ,-075.230
 117900000 ,-080.727
 118275000 ,-075.098
 118650000 ,-074.590
 119025000 ,-078.227
 119400000 ,-076.250
 119775000 ,-072.125
 120150000 ,-079.012
 120525000 ,-079.738
 120900000 ,-081.453
 121275000 ,-075.809
 121650000 ,-076.578
 122025000 ,-074.355
 122400000 ,-074.133
 122775000 ,-072.906
 123150000 ,-075.855
 123525000 ,-076.238
 123900000 ,-082.355
 124275000 ,-076.414
 124650000 ,-076.328
 125025000 ,-071.891
 125400000 ,-072.805
 125775000 ,-075.000
 126150000 ,-076.176
 126525000 ,-077.793
 126900000 ,-079.031
 127275000 ,-076.043
 127650000 ,-074.746
 128025000 ,-075.066
 128400000 ,-072.543
 128775000 ,-073.016
 129150000 ,-071.156
 129525000 ,-075.074
 129900000 ,-069.262
 130275000 ,-076.727
 130650000 ,-071.699
 131025000 ,-076.184
 131400000 ,-074.742
 131775000 ,-074.805
 132150000 ,-075.371
 132525000 ,-071.238
 132900000 ,-076.121
 133275000 ,-077.160
 133650000 ,-075.461
 134025000 ,-076.559
 134400000 ,-074.738
 134775000 ,-073.184
 135150000 ,-071.258
 135525000 ,-071.305
 135900000 ,-075.328
 136275000 ,-074.012
 136650000 ,-073.789
 137025000 ,-079.000
 137400000 ,-072.844
 137775000 ,-074.141
 138150000 ,-069.090
 138525000 ,-071.707
 138900000 ,-072.551
 139275000 ,-075.453
 139650000 ,-074.223
 140025000 ,-073.359
 140400000 ,-072.582
 140775000 ,-076.695
 141150000 ,-074.945
 141525000 ,-077.316
 141900000 ,-072.074
 142275000 ,-074.145
 142650000 ,-072.297
 143025000 ,-071.773
 143400000 ,-074.352
 143775000 ,-072.707
 144150000 ,-075.449
 144525000 ,-073.422
 144900000 ,-071.695
 145275000 ,-069.551
 145650000 ,-077.488
 146025000 ,-072.746
 146400000 ,-075.145
 146775000 ,-067.687
 147150000 ,-072.125
 147525000 ,-075.551
 147900000 ,-072.516
 148275000 ,-072.062
 148650000 ,-072.746
 149025000 ,-068.629
 149400000 ,-076.684
 149775000 ,-073.391
 150150000 ,-072.012
 150525000 ,-071.332
 150900000 ,-073.016
 151275000 ,-072.031
 151650000 ,-073.035
 152025000 ,-070.273
 152400000 ,-071.293
 152775000 ,-074.492
 153150000 ,-075.297
 153525000 ,-072.852
 153900000 ,-073.504
 154275000 ,-072.461
 154650000 ,-074.195
 155025000 ,-068.453
 155400000 ,-072.023
 155775000 ,-071.508
 156150000 ,-071.133
 156525000 ,-072.898
 156900000 ,-073.277
 157275000 ,-077.203
 157650000 ,-072.047
 158025000 ,-070.734
 158400000 ,-069.813
 158775000 ,-071.641
 159150000 ,-069.734
 159525000 ,-070.578
 159900000 ,-072.547
 160275000 ,-077.574
 160650000 ,-078.668
 161025000 ,-073.789
 161400000 ,-070.492
 161775000 ,-069.793
 162150000 ,-069.715
 162525000 ,-077.484
 162900000 ,-074.945
 163275000 ,-072.027
 163650000 ,-068.406
 164025000 ,-071.859
 164400000 ,-071.449
 164775000 ,-071.117
 165150000 ,-069.883
 165525000 ,-069.437
 165900000 ,-073.199
 166275000 ,-075.195
 166650000 ,-070.066
 167025000 ,-071.031
 167400000 ,-073.375
 167775000 ,-071.551
 168150000 ,-069.695
 168525000 ,-071.988
 168900000 ,-071.109
 169275000 ,-074.012
 169650000 ,-071.844
 170025000 ,-075.316
 170400000 ,-074.629
 170775000 ,-068.910
 171150000 ,-070.426
 171525000 ,-070.086
 171900000 ,-068.285
 172275000 ,-072.203
 172650000 ,-071.328
 173025000 ,-072.695
 173400000 ,-076.660
 173775000 ,-073.219
 174150000 ,-076.977
 174525000 ,-070.012
 174900000 ,-070.309
 175275000 ,-070.586
 175650000 ,-069.418
 176025000 ,-069.938
 176400000 ,-073.137
 176775000 ,-072.344
 177150000 ,-076.113
 177525000 ,-070.441
 177900000 ,-072.977
 178275000 ,-073.910
 178650000 ,-069.258
 179025000 ,-068.984
 179400000 ,-066.359
 179775000 ,-070.605
 180150000 ,-072.906
 180525000 ,-069.684
 180900000 ,-074.594
 181275000 ,-070.367
 181650000 ,-071.035
 182025000 ,-070.879
 182400000 ,-069.082
 182775000 ,-072.250
 183150000 ,-074.148
 183525000 ,-071.648
 183900000 ,-070.684
 184275000 ,-070.527
 184650000 ,-070.895
 185025000 ,-069.840
 185400000 ,-069.113
 185775000 ,-070.082
 186150000 ,-073.316
 186525000 ,-070.609
 186900000 ,-073.992
 187275000 ,-071.406
 187650000 ,-069.441
 188025000 ,-069.969
 188400000 ,-069.754
 188775000 ,-066.723
 189150000 ,-070.590
 189525000 ,-070.191
 189900000 ,-069.387
 190275000 ,-071.262
 190650000 ,-069.789
 191025000 ,-071.738
 191400000 ,-071.566
 191775000 ,-069.379
 192150000 ,-067.684
 192525000 ,-068.395
 192900000 ,-069.844
 193275000 ,-069.781
 193650000 ,-073.289
 194025000 ,-071.801
 194400000 ,-069.715
 194775000 ,-069.328
 195150000 ,-068.742
 195525000 ,-068.801
 195900000 ,-068.207
 196275000 ,-068.563
 196650000 ,-071.563
 197025000 ,-067.527
 197400000 ,-068.566
 197775000 ,-068.328
 198150000 ,-071.312
 198525000 ,-071.230
 198900000 ,-069.426
 199275000 ,-068.754
 199650000 ,-070.414
 200025000 ,-071.418
 200400000 ,-069.820
 200775000 ,-072.121
 201150000 ,-069.648
 201525000 ,-069.273
 201900000 ,-069.992
 202275000 ,-069.531
 202650000 ,-069.707
 203025000 ,-069.559
 203400000 ,-067.793
 203775000 ,-070.902
 204150000 ,-071.113
 204525000 ,-068.020
 204900000 ,-068.547
 205275000 ,-071.516
 205650000 ,-066.312
 206025000 ,-070.234
 206400000 ,-069.121
 206775000 ,-069.012
 207150000 ,-068.566
 207525000 ,-067.672
 207900000 ,-068.332
 208275000 ,-066.703
 208650000 ,-069.531
 209025000 ,-070.141
 209400000 ,-070.785
 209775000 ,-071.402
 210150000 ,-073.004
 210525000 ,-072.098
 210900000 ,-071.316
 211275000 ,-070.258
 211650000 ,-070.383
 212025000 ,-067.469
 212400000 ,-066.914
 212775000 ,-069.336
 213150000 ,-069.023
 213525000 ,-069.137
 213900000 ,-067.348
 214275000 ,-071.699
 214650000 ,-070.156
 215025000 ,-067.875
 215400000 ,-066.316
 215775000 ,-068.609
 216150000 ,-067.625
 216525000 ,-070.051
 216900000 ,-068.973
 217275000 ,-068.055
 217650000 ,-068.730
 218025000 ,-067.781
 218400000 ,-066.133
 218775000 ,-067.516
 219150000 ,-068.348
 219525000 ,-067.941
 219900000 ,-068.594
 220275000 ,-065.602
 220650000 ,-068.211
 221025000 ,-066.930
 221400000 ,-066.668
 221775000 ,-065.309
 222150000 ,-065.738
 222525000 ,-066.039
 222900000 ,-066.922
 223275000 ,-065.367
 223650000 ,-065.219
 224025000 ,-064.605
 224400000 ,-065.828
 224775000 ,-066.941
 225150000 ,-065.523
 225525000 ,-064.820
 225900000 ,-065.582
 226275000 ,-066.945
 226650000 ,-069.273
 227025000 ,-070.742
 227400000 ,-067.742
 227775000 ,-068.219
 228150000 ,-067.586
 228525000 ,-065.258
 228900000 ,-066.043
 229275000 ,-065.867
 229650000 ,-065.289
 230025000 ,-065.094
 230400000 ,-065.313
 230775000 ,-064.508
 231150000 ,-063.705
 231525000 ,-061.998
 231900000 ,-062.072
 232275000 ,-060.127
 232650000 ,-059.551
 233025000 ,-060.187
 233400000 ,-059.104
 233775000 ,-058.498
 234150000 ,-059.689
 234525000 ,-061.746
 234900000 ,-059.492
 235275000 ,-060.617
 235650000 ,-069.879
 236025000 ,-067.629
 236400000 ,-064.199
 236775000 ,-072.676
 237150000 ,-070.527
 237525000 ,-074.781
 237900000 ,-071.164
 238275000 ,-062.756
 238650000 ,-063.684
 239025000 ,-063.535
 239400000 ,-063.400
 239775000 ,-063.994
 240150000 ,-064.207
 240525000 ,-063.262
 240900000 ,-062.436
 241275000 ,-063.197
 241650000 ,-061.768
 242025000 ,-061.998
 242400000 ,-061.395
 242775000 ,-060.869
 243150000 ,-061.973
 243525000 ,-063.477
 243900000 ,-061.693
 244275000 ,-060.992
 244650000 ,-061.250
 245025000 ,-060.432
 245400000 ,-060.166
 245775000 ,-061.531
 246150000 ,-063.746
 246525000 ,-056.898
 246900000 ,-057.412
 247275000 ,-056.602
 247650000 ,-051.574
 248025000 ,-048.502
 248400000 ,-047.078
 248775000 ,-046.404
 249150000 ,-044.572
 249525000 ,-043.723
 249900000 ,-042.367
 250275000 ,-041.209
 250650000 ,-042.992
 251025000 ,-043.299
 251400000 ,-041.260
 251775000 ,-040.576
 252150000 ,-044.773
 252525000 ,-046.102
 252900000 ,-042.887
 253275000 ,-043.363
 253650000 ,-049.434
 254025000 ,-052.891
 254400000 ,-051.688
 254775000 ,-056.252
 255150000 ,-066.984
 255525000 ,-057.336
 255900000 ,-054.676
 256275000 ,-052.314
 256650000 ,-045.945
 257025000 ,-042.244
 257400000 ,-036.162
 257775000 ,-031.316
 258150000 ,-028.675
 258525000 ,-026.052
 258900000 ,-025.349
 259275000 ,-022.874
 259650000 ,-019.565
 260025000 ,-018.103
 260400000 ,-022.030
 260775000 ,-017.248
 261150000 ,-012.705
 261525000 ,-017.675
 261900000 ,-016.304
 262275000 ,-008.776
 262650000 ,-012.151
 263025000 ,-011.400
 263400000 ,-004.854
 263775000 ,-004.745
 264150000 ,-001.494
 264525000 ,-001.221
 264900000 ,-001.097
 265275000 ,-001.064
 265650000 ,-000.996
 266025000 ,-000.989
 266400000 ,-000.897
 266775000 ,-001.154
 267150000 ,-001.460
 267525000 ,-001.664
 267900000 ,-001.894
 268275000 ,-002.300
 268650000 ,-003.035
 269025000 ,-004.024
 269400000 ,-007.181
 269775000 ,-009.205
 270150000 ,-012.700
 270525000 ,-014.898
 270900000 ,-018.683
 271275000 ,-021.468
 271650000 ,-025.788
 272025000 ,-030.790
 272400000 ,-038.611
 272775000 ,-039.959
 273150000 ,-030.960
 273525000 ,-024.848
 273900000 ,-026.090
 274275000 ,-025.603
 274650000 ,-023.090
 275025000 ,-025.156
 275400000 ,-022.432
 275775000 ,-029.723
 276150000 ,-021.484
 276525000 ,-022.158
 276900000 ,-024.909
 277275000 ,-024.313
 277650000 ,-021.554
 278025000 ,-031.046
 278400000 ,-024.477
 278775000 ,-024.316
 279150000 ,-031.493
 279525000 ,-027.139
 279900000 ,-028.839
 280275000 ,-029.798
 280650000 ,-037.826
 281025000 ,-033.496
 281400000 ,-031.856
 281775000 ,-044.572
 282150000 ,-037.496
 282525000 ,-045.734
 282900000 ,-051.285
 283275000 ,-047.727
 283650000 ,-066.930
 284025000 ,-069.223
 284400000 ,-067.172
 284775000 ,-065.230
 285150000 ,-064.773
 285525000 ,-057.932
 285900000 ,-049.686
 286275000 ,-049.197
 286650000 ,-064.605
 287025000 ,-052.064
 287400000 ,-044.025
 287775000 ,-043.697
 288150000 ,-064.492
 288525000 ,-046.480
 288900000 ,-042.244
 289275000 ,-049.133
 289650000 ,-061.979
 290025000 ,-044.223
 290400000 ,-040.107
 290775000 ,-049.230
 291150000 ,-063.117
 291525000 ,-046.518
 291900000 ,-046.564
 292275000 ,-055.184
 292650000 ,-074.895
 293025000 ,-063.203
 293400000 ,-055.523
 293775000 ,-060.793
 294150000 ,-067.152
 294525000 ,-064.840
 294900000 ,-060.377
 295275000 ,-072.383
 295650000 ,-063.156
 296025000 ,-068.531
 296400000 ,-063.096
 296775000 ,-071.816
 297150000 ,-066.523
 297525000 ,-069.207
 297900000 ,-065.734
 298275000 ,-067.684
 298650000 ,-066.574
 299025000 ,-067.418
 299400000 ,-064.109
 299775000 ,-075.832
 300150000 ,-061.717
 300525000 ,-069.547
 300900000 ,-068.668
 301275000 ,-063.898
 301650000 ,-063.363
 302025000 ,-073.543
 302400000 ,-064.313
 302775000 ,-062.953
 303150000 ,-061.232
 303525000 ,-061.613
 303900000 ,-064.504
 304275000 ,-063.867
 304650000 ,-067.273
 305025000 ,-061.549
 305400000 ,-068.449
 305775000 ,-059.484
 306150000 ,-067.945
 306525000 ,-068.828
 306900000 ,-070.980
 307275000 ,-081.910
 307650000 ,-078.879
 308025000 ,-065.961
 308400000 ,-067.578
 308775000 ,-066.203
 309150000 ,-065.273
 309525000 ,-068.785
 309900000 ,-074.051
 310275000 ,-074.441
 310650000 ,-064.809
 311025000 ,-070.996
 311400000 ,-071.688
 311775000 ,-065.156
 312150000 ,-064.828
 312525000 ,-067.211
 312900000 ,-067.832
 313275000 ,-066.820
 313650000 ,-067.773
 314025000 ,-072.195
 314400000 ,-067.684
 314775000 ,-068.234
 315150000 ,-074.133
 315525000 ,-071.055
 315900000 ,-067.852
 316275000 ,-079.449
 316650000 ,-072.270
 317025000 ,-068.980
 317400000 ,-067.285
 317775000 ,-077.078
 318150000 ,-067.664
 318525000 ,-066.527
 318900000 ,-066.973
 319275000 ,-066.910
 319650000 ,-063.506
 320025000 ,-069.449
 320400000 ,-065.863
 320775000 ,-066.223
 321150000 ,-072.586
 321525000 ,-064.676
 321900000 ,-066.891
 322275000 ,-068.324
 322650000 ,-065.852
 323025000 ,-068.137
 323400000 ,-065.629
 323775000 ,-064.984
 324150000 ,-068.410
 324525000 ,-066.656
 324900000 ,-066.617
 325275000 ,-063.973
 325650000 ,-064.844
 326025000 ,-068.090
 326400000 ,-068.520
 326775000 ,-065.227
 327150000 ,-067.770
 327525000 ,-066.504
 327900000 ,-067.008
 328275000 ,-064.867
 328650000 ,-067.844
 329025000 ,-062.316
 329400000 ,-062.984
 329775000 ,-069.012
 330150000 ,-066.531
 330525000 ,-069.664
 330900000 ,-066.816
 331275000 ,-071.828
 331650000 ,-063.803
 332025000 ,-063.283
 332400000 ,-067.871
 332775000 ,-071.340
 333150000 ,-069.168
 333525000 ,-067.477
 333900000 ,-067.719
 334275000 ,-068.441
 334650000 ,-063.873
 335025000 ,-067.707
 335400000 ,-065.605
 335775000 ,-063.613
 336150000 ,-066.504
 336525000 ,-065.434
 336900000 ,-063.727
 337275000 ,-062.500
 337650000 ,-065.246
 338025000 ,-066.941
 338400000 ,-062.131
 338775000 ,-063.570
 339150000 ,-064.645
 339525000 ,-074.672
 339900000 ,-065.930
 340275000 ,-066.207
 340650000 ,-062.625
 341025000 ,-069.762
 341400000 ,-073.406
 341775000 ,-067.770
 342150000 ,-059.668
 342525000 ,-067.652
 342900000 ,-068.305
 343275000 ,-064.098
 343650000 ,-064.793
 344025000 ,-064.758
 344400000 ,-066.516
 344775000 ,-066.723
 345150000 ,-063.760
 345525000 ,-064.609
 345900000 ,-069.328
 346275000 ,-063.279
 346650000 ,-063.480
 347025000 ,-064.297
 347400000 ,-061.225
 347775000 ,-063.561
 348150000 ,-071.098
 348525000 ,-060.004
 348900000 ,-069.355
 349275000 ,-063.816
 349650000 ,-062.404
 350025000 ,-064.574
 350400000 ,-063.848
 350775000 ,-064.211
 351150000 ,-069.313
 351525000 ,-062.590
 351900000 ,-062.936
 352275000 ,-064.297
 352650000 ,-070.617
 353025000 ,-066.727
 353400000 ,-062.012
 353775000 ,-069.227
 354150000 ,-069.742
 354525000 ,-064.828
 354900000 ,-065.707
 355275000 ,-065.934
 355650000 ,-073.020
 356025000 ,-065.137
 356400000 ,-067.656
 356775000 ,-067.363
 357150000 ,-069.855
 357525000 ,-059.576
 357900000 ,-067.145
 358275000 ,-070.734
 358650000 ,-059.529
 359025000 ,-058.057
 359400000 ,-064.305
 359775000 ,-062.439
 360150000 ,-056.766
 360525000 ,-056.434
 360900000 ,-058.170
 361275000 ,-056.189
 361650000 ,-061.330
 362025000 ,-054.553
 362400000 ,-056.568
 362775000 ,-059.832
 363150000 ,-057.607
 363525000 ,-054.854
 363900000 ,-053.543
 364275000 ,-059.354
 364650000 ,-058.467
 365025000 ,-055.461
 365400000 ,-055.484
 365775000 ,-055.979
 366150000 ,-062.617
 366525000 ,-055.303
 366900000 ,-059.105
 367275000 ,-055.949
 367650000 ,-058.889
 368025000 ,-060.539
 368400000 ,-056.449
 368775000 ,-063.207
 369150000 ,-061.494
 369525000 ,-057.422
 369900000 ,-065.383
 370275000 ,-065.195
 370650000 ,-065.660
 371025000 ,-064.512
 371400000 ,-068.750
 371775000 ,-055.543
 372150000 ,-054.537
 372525000 ,-062.900
 372900000 ,-063.803
 373275000 ,-059.381
 373650000 ,-060.920
 374025000 ,-053.006
 374400000 ,-060.385
 374775000 ,-062.436
 375150000 ,-056.414
 375525000 ,-055.445
 375900000 ,-060.682
 376275000 ,-057.590
 376650000 ,-060.678
 377025000 ,-059.682
 377400000 ,-059.037
 377775000 ,-061.639
 378150000 ,-058.078
 378525000 ,-069.973
 378900000 ,-059.150
 379275000 ,-059.613
 379650000 ,-061.977
 380025000 ,-059.896
 380400000 ,-064.328
 380775000 ,-057.609
 381150000 ,-062.561
 381525000 ,-061.014
 381900000 ,-069.141
 382275000 ,-059.248
 382650000 ,-063.512
 383025000 ,-061.143
 383400000 ,-063.582
 383775000 ,-066.031
 384150000 ,-060.922
 384525000 ,-058.680
 384900000 ,-063.129
 385275000 ,-059.965
 385650000 ,-060.928
 386025000 ,-064.406
 386400000 ,-064.172
 386775000 ,-059.012
 387150000 ,-068.660
 387525000 ,-061.533
 387900000 ,-059.250
 388275000 ,-059.389
 388650000 ,-064.172
 389025000 ,-062.992
 389400000 ,-062.666
 389775000 ,-061.396
 390150000 ,-062.127
 390525000 ,-061.578
 390900000 ,-064.266
 391275000 ,-060.730
 391650000 ,-062.148
 392025000 ,-059.732
 392400000 ,-063.789
 392775000 ,-063.100
 393150000 ,-058.754
 393525000 ,-061.275
 393900000 ,-062.805
 394275000 ,-064.730
 394650000 ,-061.590
 395025000 ,-062.031
 395400000 ,-059.168
 395775000 ,-061.992
 396150000 ,-063.166
 396525000 ,-060.674
 396900000 ,-063.707
 397275000 ,-060.793
 397650000 ,-062.605
 398025000 ,-061.770
 398400000 ,-059.703
 398775000 ,-062.611
 399150000 ,-060.348
 399525000 ,-061.555
 399900000 ,-058.822
 400275000 ,-064.742
 400650000 ,-061.158
 401025000 ,-059.268
 401400000 ,-062.432
 401775000 ,-060.561
 402150000 ,-062.357
 402525000 ,-059.186
 402900000 ,-061.615
 403275000 ,-060.785
 403650000 ,-061.160
 404025000 ,-061.098
 404400000 ,-059.363
 404775000 ,-059.990
 405150000 ,-061.018
 405525000 ,-059.861
 405900000 ,-060.260
 406275000 ,-059.531
 406650000 ,-060.914
 407025000 ,-060.545
 407400000 ,-060.500
 407775000 ,-061.154
 408150000 ,-059.723
 408525000 ,-060.756
 408900000 ,-060.383
 409275000 ,-060.531
 409650000 ,-059.123
 410025000 ,-062.490
 410400000 ,-059.887
 410775000 ,-061.568
 411150000 ,-060.338
 411525000 ,-060.490
 411900000 ,-061.186
 412275000 ,-059.391
 412650000 ,-061.113
 413025000 ,-060.281
 413400000 ,-062.064
 413775000 ,-059.834
 414150000 ,-061.373
 414525000 ,-060.785
 414900000 ,-060.719
 415275000 ,-059.486
 415650000 ,-060.881
 416025000 ,-061.098
