FREQUENCY,Transmission
 210000000 ,-070.948
 211250000 ,-076.555
 212500000 ,-072.461
 213750000 ,-077.161
 215000000 ,-074.854
 216250000 ,-074.445
 217500000 ,-070.063
 218750000 ,-074.704
 220000000 ,-071.458
 221250000 ,-073.399
 222500000 ,-079.270
 223750000 ,-066.091
 225000000 ,-075.500
 226250000 ,-082.511
 227500000 ,-081.715
 228750000 ,-069.195
 230000000 ,-072.848
 231250000 ,-067.782
 232500000 ,-069.615
 233750000 ,-075.563
 235000000 ,-073.432
 236250000 ,-076.222
 237500000 ,-073.225
 238750000 ,-077.844
 240000000 ,-075.529
 241250000 ,-078.790
 242500000 ,-069.730
 243750000 ,-072.633
 245000000 ,-068.556
 246250000 ,-075.234
 247500000 ,-075.021
 248750000 ,-075.702
 250000000 ,-073.785
 251250000 ,-071.802
 252500000 ,-068.328
 253750000 ,-071.674
 255000000 ,-071.696
 256250000 ,-080.614
 257500000 ,-070.493
 258750000 ,-074.700
 260000000 ,-081.460
 261250000 ,-093.943
 262500000 ,-077.032
 263750000 ,-070.299
 265000000 ,-074.849
 266250000 ,-078.276
 267500000 ,-073.889
 268750000 ,-072.698
 270000000 ,-072.231
 271250000 ,-073.161
 272500000 ,-067.204
 273750000 ,-075.374
 275000000 ,-073.003
 276250000 ,-075.310
 277500000 ,-069.515
 278750000 ,-073.024
 280000000 ,-068.554
 281250000 ,-069.334
 282500000 ,-078.640
 283750000 ,-071.322
 285000000 ,-075.715
 286250000 ,-087.373
 287500000 ,-066.965
 288750000 ,-072.739
 290000000 ,-066.540
 291250000 ,-072.528
 292500000 ,-066.755
 293750000 ,-077.316
 295000000 ,-067.483
 296250000 ,-069.705
 297500000 ,-073.264
 298750000 ,-076.952
 300000000 ,-075.414
 301250000 ,-078.916
 302500000 ,-092.308
 303750000 ,-065.009
 305000000 ,-070.545
 306250000 ,-072.571
 307500000 ,-069.536
 308750000 ,-069.318
 310000000 ,-069.567
 311250000 ,-071.481
 312500000 ,-075.592
 313750000 ,-074.863
 315000000 ,-080.661
 316250000 ,-073.646
 317500000 ,-068.598
 318750000 ,-067.761
 320000000 ,-078.619
 321250000 ,-072.705
 322500000 ,-065.603
 323750000 ,-072.287
 325000000 ,-063.546
 326250000 ,-065.619
 327500000 ,-068.049
 328750000 ,-071.873
 330000000 ,-063.074
 331250000 ,-068.620
 332500000 ,-076.081
 333750000 ,-074.801
 335000000 ,-074.639
 336250000 ,-099.558
 337500000 ,-068.947
 338750000 ,-067.699
 340000000 ,-062.456
 341250000 ,-065.500
 342500000 ,-062.507
 343750000 ,-065.029
 345000000 ,-069.336
 346250000 ,-065.633
 347500000 ,-067.620
 348750000 ,-069.571
 350000000 ,-076.312
 351250000 ,-068.186
 352500000 ,-060.720
 353750000 ,-062.615
 355000000 ,-065.985
 356250000 ,-067.562
 357500000 ,-067.138
 358750000 ,-065.567
 360000000 ,-064.968
 361250000 ,-064.751
 362500000 ,-068.613
 363750000 ,-068.888
 365000000 ,-060.417
 366250000 ,-061.966
 367500000 ,-059.277
 368750000 ,-058.910
 370000000 ,-059.304
 371250000 ,-058.939
 372500000 ,-055.069
 373750000 ,-061.940
 375000000 ,-067.601
 376250000 ,-064.615
 377500000 ,-070.089
 378750000 ,-074.069
 380000000 ,-070.200
 381250000 ,-059.917
 382500000 ,-062.169
 383750000 ,-064.093
 385000000 ,-063.054
 386250000 ,-063.349
 387500000 ,-062.624
 388750000 ,-067.290
 390000000 ,-061.141
 391250000 ,-060.299
 392500000 ,-062.191
 393750000 ,-060.916
 395000000 ,-060.963
 396250000 ,-060.675
 397500000 ,-061.144
 398750000 ,-062.642
 400000000 ,-066.847
 401250000 ,-071.040
 402500000 ,-083.757
 403750000 ,-076.239
 405000000 ,-066.020
 406250000 ,-067.111
 407500000 ,-061.941
 408750000 ,-064.086
 410000000 ,-061.750
 411250000 ,-062.856
 412500000 ,-058.947
 413750000 ,-061.262
 415000000 ,-057.226
 416250000 ,-057.095
 417500000 ,-054.366
 418750000 ,-057.761
 420000000 ,-056.268
 421250000 ,-056.677
 422500000 ,-060.439
 423750000 ,-060.344
 425000000 ,-060.637
 426250000 ,-059.832
 427500000 ,-054.110
 428750000 ,-053.814
 430000000 ,-052.587
 431250000 ,-049.564
 432500000 ,-040.531
 433750000 ,-041.964
 435000000 ,-041.091
 436250000 ,-031.667
 437500000 ,-026.640
 438750000 ,-031.425
 440000000 ,-031.733
 441250000 ,-021.953
 442500000 ,-027.766
 443750000 ,-017.570
 445000000 ,-007.104
 446250000 ,-004.095
 447500000 ,-003.146
 448750000 ,-002.823
 450000000 ,-002.561
 451250000 ,-002.250
 452500000 ,-002.008
 453750000 ,-001.758
 455000000 ,-001.643
 456250000 ,-001.453
 457500000 ,-001.556
 458750000 ,-001.628
 460000000 ,-001.756
 461250000 ,-001.892
 462500000 ,-001.958
 463750000 ,-001.901
 465000000 ,-001.788
 466250000 ,-001.740
 467500000 ,-001.713
 468750000 ,-001.813
 470000000 ,-002.215
 471250000 ,-002.646
 472500000 ,-002.958
 473750000 ,-006.498
 475000000 ,-008.182
 476250000 ,-011.018
 477500000 ,-017.692
 478750000 ,-018.375
 480000000 ,-017.900
 481250000 ,-019.845
 482500000 ,-023.166
 483750000 ,-023.827
 485000000 ,-022.530
 486250000 ,-022.788
 487500000 ,-024.514
 488750000 ,-025.707
 490000000 ,-023.827
 491250000 ,-022.096
 492500000 ,-021.637
 493750000 ,-021.797
 495000000 ,-021.486
 496250000 ,-020.799
 497500000 ,-021.566
 498750000 ,-022.843
 500000000 ,-024.719
 501250000 ,-026.727
 502500000 ,-028.609
 503750000 ,-030.366
 505000000 ,-032.257
 506250000 ,-034.069
 507500000 ,-036.800
 508750000 ,-039.576
 510000000 ,-042.795
 511250000 ,-045.696
 512500000 ,-054.360
 513750000 ,-059.814
 515000000 ,-065.136
 516250000 ,-069.377
 517500000 ,-081.554
 518750000 ,-078.066
 520000000 ,-068.125
 521250000 ,-067.548
 522500000 ,-063.265
 523750000 ,-061.979
 525000000 ,-063.475
 526250000 ,-061.434
 527500000 ,-062.993
 528750000 ,-065.130
 530000000 ,-066.057
 531250000 ,-071.575
 532500000 ,-063.705
 533750000 ,-065.168
 535000000 ,-067.983
 536250000 ,-065.753
 537500000 ,-068.903
 538750000 ,-065.738
 540000000 ,-065.570
 541250000 ,-089.845
 542500000 ,-068.816
 543750000 ,-062.684
 545000000 ,-072.713
 546250000 ,-069.617
 547500000 ,-071.983
 548750000 ,-063.364
 550000000 ,-067.485
 551250000 ,-080.110
 552500000 ,-063.186
 553750000 ,-060.588
 555000000 ,-066.906
 556250000 ,-066.180
 557500000 ,-064.378
 558750000 ,-067.879
 560000000 ,-064.413
 561250000 ,-071.139
 562500000 ,-068.471
 563750000 ,-065.011
 565000000 ,-065.601
 566250000 ,-072.779
 567500000 ,-065.814
 568750000 ,-066.189
 570000000 ,-061.142
 571250000 ,-065.923
 572500000 ,-061.701
 573750000 ,-059.971
 575000000 ,-060.615
 576250000 ,-060.388
 577500000 ,-060.565
 578750000 ,-056.880
 580000000 ,-058.400
 581250000 ,-058.507
 582500000 ,-058.185
 583750000 ,-059.695
 585000000 ,-057.591
 586250000 ,-057.788
 587500000 ,-060.848
 588750000 ,-059.541
 590000000 ,-058.974
 591250000 ,-060.392
 592500000 ,-057.721
 593750000 ,-060.194
 595000000 ,-063.767
 596250000 ,-059.089
 597500000 ,-060.258
 598750000 ,-061.569
 600000000 ,-060.982
 601250000 ,-061.475
 602500000 ,-057.925
 603750000 ,-055.932
 605000000 ,-061.351
 606250000 ,-061.695
 607500000 ,-060.367
 608750000 ,-057.003
 610000000 ,-056.559
 611250000 ,-056.349
 612500000 ,-058.138
 613750000 ,-055.853
 615000000 ,-055.153
 616250000 ,-054.614
 617500000 ,-055.375
 618750000 ,-056.493
 620000000 ,-053.897
 621250000 ,-052.394
 622500000 ,-053.524
 623750000 ,-053.629
 625000000 ,-055.023
 626250000 ,-053.920
 627500000 ,-053.706
 628750000 ,-056.249
 630000000 ,-055.977
 631250000 ,-053.785
 632500000 ,-055.599
 633750000 ,-055.580
 635000000 ,-056.112
 636250000 ,-056.313
 637500000 ,-055.790
 638750000 ,-054.976
 640000000 ,-054.886
 641250000 ,-055.076
 642500000 ,-054.087
 643750000 ,-054.693
 645000000 ,-053.794
 646250000 ,-053.172
 647500000 ,-053.656
 648750000 ,-052.959
 650000000 ,-054.374
 651250000 ,-053.689
 652500000 ,-053.519
 653750000 ,-053.893
 655000000 ,-052.502
 656250000 ,-054.367
 657500000 ,-056.470
 658750000 ,-053.618
 660000000 ,-053.044
 661250000 ,-056.175
 662500000 ,-053.786
 663750000 ,-054.021
 665000000 ,-054.582
 666250000 ,-055.497
 667500000 ,-053.826
 668750000 ,-053.260
 670000000 ,-056.612
 671250000 ,-054.875
 672500000 ,-056.278
 673750000 ,-058.464
 675000000 ,-054.792
 676250000 ,-054.991
 677500000 ,-058.191
 678750000 ,-060.181
 680000000 ,-059.982
 681250000 ,-062.126
 682500000 ,-065.719
 683750000 ,-064.796
 685000000 ,-066.086
 686250000 ,-071.637
 687500000 ,-066.482
 688750000 ,-069.571
 690000000 ,-063.780
 691250000 ,-071.289
 692500000 ,-062.536
 693750000 ,-059.670
 695000000 ,-060.285
 696250000 ,-059.216
 697500000 ,-063.928
 698750000 ,-061.817
 700000000 ,-058.382
 701250000 ,-059.117
 702500000 ,-057.714
 703750000 ,-056.203
 705000000 ,-059.748
 706250000 ,-057.628
 707500000 ,-055.708
 708750000 ,-058.814
