FREQUENCY,Transmission
 241600000 ,-075.694
 242850000 ,-091.525
 244100000 ,-086.132
 245350000 ,-095.229
 246600000 ,-093.996
 247850000 ,-085.918
 249100000 ,-087.549
 250350000 ,-082.646
 251600000 ,-078.396
 252850000 ,-086.772
 254100000 ,-105.250
 255350000 ,-089.786
 256600000 ,-090.897
 257850000 ,-092.057
 259100000 ,-088.402
 260350000 ,-081.359
 261600000 ,-081.642
 262850000 ,-087.444
 264100000 ,-082.249
 265350000 ,-086.379
 266600000 ,-100.820
 267850000 ,-087.069
 269100000 ,-078.862
 270350000 ,-082.271
 271600000 ,-087.988
 272850000 ,-080.921
 274100000 ,-082.132
 275350000 ,-080.929
 276600000 ,-083.906
 277850000 ,-079.214
 279100000 ,-085.787
 280350000 ,-089.667
 281600000 ,-084.559
 282850000 ,-084.466
 284100000 ,-084.855
 285350000 ,-094.893
 286600000 ,-082.250
 287850000 ,-084.068
 289100000 ,-096.339
 290350000 ,-082.777
 291600000 ,-087.478
 292850000 ,-100.290
 294100000 ,-088.541
 295350000 ,-082.253
 296600000 ,-090.071
 297850000 ,-082.270
 299100000 ,-091.473
 300350000 ,-078.542
 301600000 ,-083.746
 302850000 ,-100.070
 304100000 ,-084.744
 305350000 ,-086.734
 306600000 ,-089.124
 307850000 ,-082.717
 309100000 ,-082.849
 310350000 ,-080.150
 311600000 ,-087.226
 312850000 ,-081.571
 314100000 ,-082.949
 315350000 ,-085.690
 316600000 ,-082.483
 317850000 ,-079.410
 319100000 ,-084.580
 320350000 ,-088.546
 321600000 ,-082.522
 322850000 ,-078.471
 324100000 ,-083.669
 325350000 ,-083.712
 326600000 ,-081.259
 327850000 ,-082.724
 329100000 ,-076.742
 330350000 ,-084.081
 331600000 ,-076.650
 332850000 ,-075.162
 334100000 ,-079.483
 335350000 ,-076.779
 336600000 ,-079.984
 337850000 ,-078.836
 339100000 ,-081.843
 340350000 ,-077.165
 341600000 ,-078.509
 342850000 ,-079.045
 344100000 ,-078.023
 345350000 ,-075.207
 346600000 ,-078.813
 347850000 ,-076.821
 349100000 ,-078.192
 350350000 ,-075.145
 351600000 ,-074.347
 352850000 ,-076.255
 354100000 ,-074.503
 355350000 ,-074.051
 356600000 ,-071.749
 357850000 ,-071.983
 359100000 ,-072.586
 360350000 ,-073.832
 361600000 ,-071.170
 362850000 ,-072.827
 364100000 ,-077.137
 365350000 ,-072.762
 366600000 ,-069.920
 367850000 ,-070.872
 369100000 ,-071.575
 370350000 ,-072.397
 371600000 ,-075.232
 372850000 ,-072.307
 374100000 ,-073.303
 375350000 ,-075.057
 376600000 ,-076.525
 377850000 ,-074.895
 379100000 ,-076.369
 380350000 ,-082.197
 381600000 ,-080.242
 382850000 ,-078.149
 384100000 ,-078.397
 385350000 ,-077.811
 386600000 ,-079.496
 387850000 ,-079.294
 389100000 ,-080.389
 390350000 ,-077.104
 391600000 ,-076.977
 392850000 ,-074.020
 394100000 ,-077.745
 395350000 ,-076.606
 396600000 ,-081.009
 397850000 ,-085.832
 399100000 ,-080.949
 400350000 ,-087.692
 401600000 ,-085.754
 402850000 ,-085.554
 404100000 ,-081.065
 405350000 ,-076.888
 406600000 ,-076.344
 407850000 ,-076.364
 409100000 ,-072.798
 410350000 ,-071.451
 411600000 ,-069.654
 412850000 ,-071.129
 414100000 ,-066.274
 415350000 ,-059.626
 416600000 ,-056.918
 417850000 ,-055.539
 419100000 ,-053.928
 420350000 ,-051.938
 421600000 ,-051.024
 422850000 ,-050.162
 424100000 ,-048.989
 425350000 ,-050.362
 426600000 ,-056.373
 427850000 ,-056.691
 429100000 ,-054.888
 430350000 ,-058.284
 431600000 ,-063.655
 432850000 ,-067.279
 434100000 ,-069.869
 435350000 ,-075.281
 436600000 ,-077.216
 437850000 ,-071.541
 439100000 ,-073.808
 440350000 ,-070.588
 441600000 ,-070.973
 442850000 ,-077.627
 444100000 ,-062.264
 445350000 ,-062.674
 446600000 ,-073.037
 447850000 ,-066.621
 449100000 ,-058.453
 450350000 ,-046.237
 451600000 ,-044.993
 452850000 ,-043.606
 454100000 ,-041.774
 455350000 ,-039.090
 456600000 ,-036.859
 457850000 ,-034.977
 459100000 ,-034.300
 460350000 ,-040.834
 461600000 ,-041.815
 462850000 ,-039.967
 464100000 ,-044.624
 465350000 ,-052.163
 466600000 ,-052.898
 467850000 ,-050.960
 469100000 ,-041.908
 470350000 ,-041.812
 471600000 ,-043.415
 472850000 ,-033.837
 474100000 ,-034.058
 475350000 ,-018.968
 476600000 ,-011.706
 477850000 ,-007.610
 479100000 ,-005.209
 480350000 ,-004.133
 481600000 ,-003.653
 482850000 ,-003.441
 484100000 ,-003.369
 485350000 ,-003.138
 486600000 ,-003.094
 487850000 ,-003.059
 489100000 ,-003.169
 490350000 ,-003.181
 491600000 ,-003.239
 492850000 ,-003.192
 494100000 ,-003.146
 495350000 ,-003.254
 496600000 ,-003.446
 497850000 ,-003.765
 499100000 ,-004.125
 500350000 ,-004.446
 501600000 ,-004.801
 502850000 ,-005.256
 504100000 ,-006.722
 505350000 ,-009.833
 506600000 ,-014.243
 507850000 ,-018.966
 509100000 ,-023.800
 510350000 ,-027.775
 511600000 ,-029.421
 512850000 ,-033.103
 514100000 ,-034.764
 515350000 ,-034.562
 516600000 ,-035.243
 517850000 ,-035.863
 519100000 ,-035.446
 520350000 ,-034.326
 521600000 ,-033.924
 522850000 ,-033.370
 524100000 ,-032.851
 525350000 ,-032.254
 526600000 ,-032.131
 527850000 ,-032.532
 529100000 ,-033.576
 530350000 ,-035.261
 531600000 ,-037.044
 532850000 ,-038.946
 534100000 ,-041.371
 535350000 ,-044.987
 536600000 ,-048.419
 537850000 ,-051.366
 539100000 ,-052.997
 540350000 ,-053.369
 541600000 ,-052.846
 542850000 ,-053.082
 544100000 ,-053.839
 545350000 ,-054.242
 546600000 ,-054.237
 547850000 ,-055.403
 549100000 ,-056.696
 550350000 ,-057.869
 551600000 ,-059.182
 552850000 ,-062.603
 554100000 ,-063.785
 555350000 ,-064.054
 556600000 ,-064.852
 557850000 ,-068.133
 559100000 ,-067.846
 560350000 ,-069.050
 561600000 ,-067.603
 562850000 ,-067.890
 564100000 ,-068.862
 565350000 ,-070.597
 566600000 ,-069.292
 567850000 ,-069.235
 569100000 ,-070.303
 570350000 ,-079.394
 571600000 ,-077.874
 572850000 ,-076.374
 574100000 ,-082.356
 575350000 ,-078.564
 576600000 ,-070.668
 577850000 ,-068.591
 579100000 ,-068.941
 580350000 ,-064.607
 581600000 ,-063.131
 582850000 ,-061.100
 584100000 ,-060.857
 585350000 ,-060.367
 586600000 ,-059.971
 587850000 ,-059.617
 589100000 ,-059.850
 590350000 ,-059.870
 591600000 ,-061.143
 592850000 ,-060.552
 594100000 ,-062.422
 595350000 ,-064.071
 596600000 ,-064.337
 597850000 ,-063.414
 599100000 ,-065.268
 600350000 ,-064.020
 601600000 ,-065.077
 602850000 ,-065.571
 604100000 ,-065.671
 605350000 ,-063.362
 606600000 ,-063.533
 607850000 ,-063.888
 609100000 ,-065.375
 610350000 ,-064.582
 611600000 ,-063.013
 612850000 ,-066.086
 614100000 ,-065.049
 615350000 ,-065.325
 616600000 ,-067.251
 617850000 ,-065.200
 619100000 ,-064.497
 620350000 ,-063.680
 621600000 ,-062.453
 622850000 ,-063.043
 624100000 ,-062.437
 625350000 ,-062.001
 626600000 ,-062.877
 627850000 ,-062.303
 629100000 ,-063.693
 630350000 ,-064.238
 631600000 ,-062.520
 632850000 ,-062.693
 634100000 ,-063.554
 635350000 ,-063.400
 636600000 ,-063.044
 637850000 ,-063.957
 639100000 ,-062.332
 640350000 ,-062.471
 641600000 ,-061.574
 642850000 ,-062.656
 644100000 ,-059.740
 645350000 ,-060.243
 646600000 ,-061.628
 647850000 ,-060.155
 649100000 ,-060.255
 650350000 ,-059.919
 651600000 ,-060.171
 652850000 ,-059.411
 654100000 ,-061.744
 655350000 ,-060.629
 656600000 ,-061.650
 657850000 ,-061.441
 659100000 ,-060.451
 660350000 ,-061.050
 661600000 ,-061.554
 662850000 ,-060.675
 664100000 ,-061.485
 665350000 ,-060.773
 666600000 ,-059.967
 667850000 ,-060.987
 669100000 ,-061.636
 670350000 ,-061.750
 671600000 ,-062.290
 672850000 ,-060.904
 674100000 ,-059.940
 675350000 ,-059.627
 676600000 ,-059.980
 677850000 ,-060.945
 679100000 ,-060.718
 680350000 ,-060.119
 681600000 ,-058.870
 682850000 ,-061.021
 684100000 ,-059.712
 685350000 ,-060.110
 686600000 ,-059.764
 687850000 ,-059.654
 689100000 ,-059.941
 690350000 ,-060.032
 691600000 ,-058.881
 692850000 ,-059.721
 694100000 ,-059.396
 695350000 ,-059.154
 696600000 ,-059.524
 697850000 ,-059.419
 699100000 ,-060.166
 700350000 ,-059.432
 701600000 ,-059.151
 702850000 ,-059.731
 704100000 ,-058.748
 705350000 ,-059.978
 706600000 ,-058.895
 707850000 ,-058.985
 709100000 ,-058.533
 710350000 ,-060.638
 711600000 ,-059.715
 712850000 ,-058.962
 714100000 ,-059.250
 715350000 ,-059.328
 716600000 ,-060.742
 717850000 ,-060.600
 719100000 ,-061.123
 720350000 ,-062.300
 721600000 ,-061.661
 722850000 ,-061.211
 724100000 ,-061.945
 725350000 ,-062.576
 726600000 ,-061.762
 727850000 ,-064.245
 729100000 ,-063.871
 730350000 ,-063.724
 731600000 ,-065.207
 732850000 ,-064.541
 734100000 ,-063.822
 735350000 ,-076.098
 736600000 ,-070.098
 737850000 ,-084.027
 739100000 ,-083.731
 740350000 ,-079.659
