FREQUENCY,Transmission
 764000000 ,-059.488
 764875000 ,-059.941
 765750000 ,-060.172
 766625000 ,-059.777
 767500000 ,-059.855
 768375000 ,-059.906
 769250000 ,-059.574
 770125000 ,-059.961
 771000000 ,-059.799
 771875000 ,-059.896
 772750000 ,-059.910
 773625000 ,-059.639
 774500000 ,-059.453
 775375000 ,-059.529
 776250000 ,-059.682
 777125000 ,-059.625
 778000000 ,-059.426
 778875000 ,-059.486
 779750000 ,-059.676
 780625000 ,-059.064
 781500000 ,-059.150
 782375000 ,-059.178
 783250000 ,-059.332
 784125000 ,-058.877
 785000000 ,-059.227
 785875000 ,-059.027
 786750000 ,-058.930
 787625000 ,-058.715
 788500000 ,-058.746
 789375000 ,-058.797
 790250000 ,-058.545
 791125000 ,-058.662
 792000000 ,-058.439
 792875000 ,-058.332
 793750000 ,-058.289
 794625000 ,-058.551
 795500000 ,-058.416
 796375000 ,-058.465
 797250000 ,-057.941
 798125000 ,-058.004
 799000000 ,-058.119
 799875000 ,-058.012
 800750000 ,-057.756
 801625000 ,-057.838
 802500000 ,-057.979
 803375000 ,-057.811
 804250000 ,-057.553
 805125000 ,-057.723
 806000000 ,-057.686
 806875000 ,-057.570
 807750000 ,-057.432
 808625000 ,-057.475
 809500000 ,-057.227
 810375000 ,-057.201
 811250000 ,-057.244
 812125000 ,-057.299
 813000000 ,-057.154
 813875000 ,-057.043
 814750000 ,-057.057
 815625000 ,-057.006
 816500000 ,-056.920
 817375000 ,-056.785
 818250000 ,-056.803
 819125000 ,-057.148
 820000000 ,-056.994
 820875000 ,-057.006
 821750000 ,-056.836
 822625000 ,-056.561
 823500000 ,-056.545
 824375000 ,-056.527
 825250000 ,-056.445
 826125000 ,-056.734
 827000000 ,-056.295
 827875000 ,-056.277
 828750000 ,-056.217
 829625000 ,-056.094
 830500000 ,-056.377
 831375000 ,-056.367
 832250000 ,-056.184
 833125000 ,-056.063
 834000000 ,-056.020
 834875000 ,-056.021
 835750000 ,-056.178
 836625000 ,-055.924
 837500000 ,-056.252
 838375000 ,-056.010
 839250000 ,-055.980
 840125000 ,-055.857
 841000000 ,-055.953
 841875000 ,-055.928
 842750000 ,-055.771
 843625000 ,-055.727
 844500000 ,-055.674
 845375000 ,-055.832
 846250000 ,-055.830
 847125000 ,-056.141
 848000000 ,-055.852
 848875000 ,-055.988
 849750000 ,-055.750
 850625000 ,-055.822
 851500000 ,-055.730
 852375000 ,-055.717
 853250000 ,-055.955
 854125000 ,-056.010
 855000000 ,-056.033
 855875000 ,-056.088
 856750000 ,-055.973
 857625000 ,-056.133
 858500000 ,-056.150
 859375000 ,-056.066
 860250000 ,-056.090
 861125000 ,-055.949
 862000000 ,-056.402
 862875000 ,-056.023
 863750000 ,-056.000
 864625000 ,-055.941
 865500000 ,-055.988
 866375000 ,-055.986
 867250000 ,-055.570
 868125000 ,-056.063
 869000000 ,-055.803
 869875000 ,-056.092
 870750000 ,-055.967
 871625000 ,-055.873
 872500000 ,-056.346
 873375000 ,-056.193
 874250000 ,-055.887
 875125000 ,-055.840
 876000000 ,-056.029
 876875000 ,-056.076
 877750000 ,-055.814
 878625000 ,-056.098
 879500000 ,-055.945
 880375000 ,-056.055
 881250000 ,-055.852
 882125000 ,-055.857
 883000000 ,-055.852
 883875000 ,-055.459
 884750000 ,-055.436
 885625000 ,-055.477
 886500000 ,-055.324
 887375000 ,-055.480
 888250000 ,-055.342
 889125000 ,-055.141
 890000000 ,-055.246
 890875000 ,-054.967
 891750000 ,-055.174
 892625000 ,-055.125
 893500000 ,-055.070
 894375000 ,-054.898
 895250000 ,-054.932
 896125000 ,-054.838
 897000000 ,-054.787
 897875000 ,-054.811
 898750000 ,-054.705
 899625000 ,-054.672
 900500000 ,-054.598
 901375000 ,-054.605
 902250000 ,-054.520
 903125000 ,-054.375
 904000000 ,-054.209
 904875000 ,-054.467
 905750000 ,-054.344
 906625000 ,-054.236
 907500000 ,-054.346
 908375000 ,-053.961
 909250000 ,-054.088
 910125000 ,-054.105
 911000000 ,-054.150
 911875000 ,-054.145
 912750000 ,-053.869
 913625000 ,-053.941
 914500000 ,-053.920
 915375000 ,-053.916
 916250000 ,-053.941
 917125000 ,-054.090
 918000000 ,-053.674
 918875000 ,-053.822
 919750000 ,-053.971
 920625000 ,-053.865
 921500000 ,-053.770
 922375000 ,-053.805
 923250000 ,-053.770
 924125000 ,-053.633
 925000000 ,-053.461
 925875000 ,-053.707
 926750000 ,-053.480
 927625000 ,-053.432
 928500000 ,-053.352
 929375000 ,-053.422
 930250000 ,-053.309
 931125000 ,-053.092
 932000000 ,-053.182
 932875000 ,-053.207
 933750000 ,-053.021
 934625000 ,-053.076
 935500000 ,-052.977
 936375000 ,-052.949
 937250000 ,-052.850
 938125000 ,-052.836
 939000000 ,-052.750
 939875000 ,-052.602
 940750000 ,-052.533
 941625000 ,-052.637
 942500000 ,-052.514
 943375000 ,-052.217
 944250000 ,-052.221
 945125000 ,-052.230
 946000000 ,-052.320
 946875000 ,-052.576
 947750000 ,-052.510
 948625000 ,-052.803
 949500000 ,-052.953
 950375000 ,-053.234
 951250000 ,-053.521
 952125000 ,-053.971
 953000000 ,-054.393
 953875000 ,-054.904
 954750000 ,-055.371
 955625000 ,-055.424
 956500000 ,-055.477
 957375000 ,-055.859
 958250000 ,-055.744
 959125000 ,-055.318
 960000000 ,-054.523
 960875000 ,-054.197
 961750000 ,-053.545
 962625000 ,-052.174
 963500000 ,-051.814
 964375000 ,-051.693
 965250000 ,-051.594
 966125000 ,-051.426
 967000000 ,-051.420
 967875000 ,-051.240
 968750000 ,-050.980
 969625000 ,-051.201
 970500000 ,-051.326
 971375000 ,-051.512
 972250000 ,-051.723
 973125000 ,-051.771
 974000000 ,-051.848
 974875000 ,-051.717
 975750000 ,-051.787
 976625000 ,-051.926
 977500000 ,-051.975
 978375000 ,-052.135
 979250000 ,-052.066
 980125000 ,-051.967
 981000000 ,-052.018
 981875000 ,-052.236
 982750000 ,-052.256
 983625000 ,-052.275
 984500000 ,-052.236
 985375000 ,-052.070
 986250000 ,-052.400
 987125000 ,-052.309
 988000000 ,-052.438
 988875000 ,-052.496
 989750000 ,-052.574
 990625000 ,-052.561
 991500000 ,-052.687
 992375000 ,-053.012
 993250000 ,-052.756
 994125000 ,-052.752
 995000000 ,-052.781
 995875000 ,-052.742
 996750000 ,-052.496
 997625000 ,-052.381
 998500000 ,-052.457
 999375000 ,-052.430
 1000250000 ,-052.039
 1001125000 ,-051.813
 1002000000 ,-051.809
 1002875000 ,-051.473
 1003750000 ,-051.439
 1004625000 ,-051.328
 1005500000 ,-051.201
 1006375000 ,-050.883
 1007250000 ,-050.187
 1008125000 ,-050.004
 1009000000 ,-049.867
 1009875000 ,-049.869
 1010750000 ,-049.725
 1011625000 ,-050.014
 1012500000 ,-049.936
 1013375000 ,-050.037
 1014250000 ,-049.896
 1015125000 ,-049.971
 1016000000 ,-049.947
 1016875000 ,-050.039
 1017750000 ,-049.980
 1018625000 ,-050.145
 1019500000 ,-049.998
 1020375000 ,-050.045
 1021250000 ,-050.170
 1022125000 ,-049.898
 1023000000 ,-050.082
 1023875000 ,-049.867
 1024750000 ,-049.730
 1025625000 ,-049.863
 1026500000 ,-049.764
 1027375000 ,-049.689
 1028250000 ,-049.453
 1029125000 ,-049.430
 1030000000 ,-050.609
 1030875000 ,-050.902
 1031750000 ,-050.775
 1032625000 ,-050.744
 1033500000 ,-050.455
 1034375000 ,-050.400
 1035250000 ,-050.068
 1036125000 ,-049.867
 1037000000 ,-049.602
 1037875000 ,-049.273
 1038750000 ,-048.865
 1039625000 ,-048.518
 1040500000 ,-047.695
 1041375000 ,-046.510
 1042250000 ,-045.336
 1043125000 ,-044.609
 1044000000 ,-044.332
 1044875000 ,-044.121
 1045750000 ,-043.555
 1046625000 ,-042.275
 1047500000 ,-040.635
 1048375000 ,-039.361
 1049250000 ,-038.703
 1050125000 ,-038.508
 1051000000 ,-038.430
 1051875000 ,-038.025
 1052750000 ,-037.332
 1053625000 ,-036.555
 1054500000 ,-035.832
 1055375000 ,-034.990
 1056250000 ,-034.014
 1057125000 ,-033.635
 1058000000 ,-034.238
 1058875000 ,-035.521
 1059750000 ,-035.971
 1060625000 ,-035.482
 1061500000 ,-034.525
 1062375000 ,-034.162
 1063250000 ,-034.807
 1064125000 ,-036.283
 1065000000 ,-038.129
 1065875000 ,-039.256
 1066750000 ,-039.338
 1067625000 ,-038.715
 1068500000 ,-038.621
 1069375000 ,-040.057
 1070250000 ,-042.188
 1071125000 ,-043.586
 1072000000 ,-044.375
 1072875000 ,-044.420
 1073750000 ,-044.521
 1074625000 ,-045.287
 1075500000 ,-046.381
 1076375000 ,-047.520
 1077250000 ,-048.551
 1078125000 ,-048.902
 1079000000 ,-048.973
 1079875000 ,-048.094
 1080750000 ,-047.262
 1081625000 ,-045.283
 1082500000 ,-041.922
 1083375000 ,-037.508
 1084250000 ,-033.420
 1085125000 ,-031.070
 1086000000 ,-030.219
 1086875000 ,-028.688
 1087750000 ,-025.220
 1088625000 ,-022.104
 1089500000 ,-020.970
 1090375000 ,-020.367
 1091250000 ,-018.910
 1092125000 ,-017.278
 1093000000 ,-016.177
 1093875000 ,-015.031
 1094750000 ,-013.689
 1095625000 ,-012.395
 1096500000 ,-011.123
 1097375000 ,-009.720
 1098250000 ,-008.469
 1099125000 ,-007.290
 1100000000 ,-006.231
 1100875000 ,-005.361
 1101750000 ,-004.701
 1102625000 ,-004.228
 1103500000 ,-003.917
 1104375000 ,-003.716
 1105250000 ,-003.580
 1106125000 ,-003.457
 1107000000 ,-003.362
 1107875000 ,-003.288
 1108750000 ,-003.205
 1109625000 ,-003.146
 1110500000 ,-003.105
 1111375000 ,-003.072
 1112250000 ,-003.073
 1113125000 ,-003.101
 1114000000 ,-003.150
 1114875000 ,-003.208
 1115750000 ,-003.284
 1116625000 ,-003.355
 1117500000 ,-003.457
 1118375000 ,-003.555
 1119250000 ,-003.711
 1120125000 ,-003.920
 1121000000 ,-004.146
 1121875000 ,-004.408
 1122750000 ,-004.714
 1123625000 ,-005.102
 1124500000 ,-005.593
 1125375000 ,-006.198
 1126250000 ,-006.922
 1127125000 ,-007.820
 1128000000 ,-008.869
 1128875000 ,-010.034
 1129750000 ,-011.362
 1130625000 ,-012.803
 1131500000 ,-014.303
 1132375000 ,-015.855
 1133250000 ,-017.479
 1134125000 ,-019.173
 1135000000 ,-020.996
 1135875000 ,-022.818
 1136750000 ,-024.740
 1137625000 ,-026.905
 1138500000 ,-029.240
 1139375000 ,-031.153
 1140250000 ,-031.588
 1141125000 ,-032.383
 1142000000 ,-033.152
 1142875000 ,-033.135
 1143750000 ,-033.059
 1144625000 ,-033.289
 1145500000 ,-033.070
 1146375000 ,-032.867
 1147250000 ,-032.563
 1148125000 ,-032.439
 1149000000 ,-032.240
 1149875000 ,-032.201
 1150750000 ,-032.248
 1151625000 ,-031.993
 1152500000 ,-031.918
 1153375000 ,-031.952
 1154250000 ,-031.749
 1155125000 ,-031.786
 1156000000 ,-031.907
 1156875000 ,-031.840
 1157750000 ,-031.707
 1158625000 ,-032.051
 1159500000 ,-032.057
 1160375000 ,-032.025
 1161250000 ,-032.016
 1162125000 ,-032.141
 1163000000 ,-032.572
 1163875000 ,-032.660
 1164750000 ,-032.826
 1165625000 ,-032.961
 1166500000 ,-033.152
 1167375000 ,-033.592
 1168250000 ,-033.977
 1169125000 ,-034.029
 1170000000 ,-034.484
 1170875000 ,-035.049
 1171750000 ,-035.564
 1172625000 ,-035.916
 1173500000 ,-036.381
 1174375000 ,-037.182
 1175250000 ,-038.143
 1176125000 ,-038.887
 1177000000 ,-039.793
 1177875000 ,-040.822
 1178750000 ,-042.381
 1179625000 ,-043.871
 1180500000 ,-045.455
 1181375000 ,-046.730
 1182250000 ,-048.420
 1183125000 ,-050.465
 1184000000 ,-051.826
 1184875000 ,-053.250
 1185750000 ,-054.373
 1186625000 ,-054.486
 1187500000 ,-055.674
 1188375000 ,-057.531
 1189250000 ,-058.543
 1190125000 ,-058.703
 1191000000 ,-060.881
 1191875000 ,-062.945
 1192750000 ,-065.617
 1193625000 ,-062.477
 1194500000 ,-064.078
 1195375000 ,-060.145
 1196250000 ,-059.004
 1197125000 ,-056.662
 1198000000 ,-055.428
 1198875000 ,-054.246
 1199750000 ,-053.092
 1200625000 ,-052.305
 1201500000 ,-051.771
 1202375000 ,-050.680
 1203250000 ,-049.637
 1204125000 ,-049.277
 1205000000 ,-049.330
 1205875000 ,-048.479
 1206750000 ,-048.068
 1207625000 ,-047.824
 1208500000 ,-048.033
 1209375000 ,-047.779
 1210250000 ,-047.586
 1211125000 ,-047.637
 1212000000 ,-047.570
 1212875000 ,-047.727
 1213750000 ,-047.746
 1214625000 ,-047.822
 1215500000 ,-048.187
 1216375000 ,-048.111
 1217250000 ,-048.561
 1218125000 ,-048.727
 1219000000 ,-049.150
 1219875000 ,-049.340
 1220750000 ,-050.020
 1221625000 ,-050.119
 1222500000 ,-051.119
 1223375000 ,-051.135
 1224250000 ,-052.064
 1225125000 ,-052.197
 1226000000 ,-051.873
 1226875000 ,-052.684
 1227750000 ,-052.279
 1228625000 ,-052.682
 1229500000 ,-052.508
 1230375000 ,-052.260
 1231250000 ,-052.453
 1232125000 ,-052.592
 1233000000 ,-052.398
 1233875000 ,-052.525
 1234750000 ,-052.865
 1235625000 ,-052.520
 1236500000 ,-052.205
 1237375000 ,-052.613
 1238250000 ,-052.324
 1239125000 ,-052.154
 1240000000 ,-052.291
 1240875000 ,-052.338
 1241750000 ,-052.094
 1242625000 ,-052.092
 1243500000 ,-052.025
 1244375000 ,-052.461
 1245250000 ,-052.572
 1246125000 ,-052.471
 1247000000 ,-052.572
 1247875000 ,-052.154
 1248750000 ,-052.854
 1249625000 ,-052.643
 1250500000 ,-052.822
 1251375000 ,-052.693
 1252250000 ,-052.322
 1253125000 ,-052.795
 1254000000 ,-052.416
 1254875000 ,-052.572
 1255750000 ,-052.316
 1256625000 ,-052.891
 1257500000 ,-052.691
 1258375000 ,-052.465
 1259250000 ,-052.406
 1260125000 ,-052.975
 1261000000 ,-052.313
 1261875000 ,-052.555
 1262750000 ,-052.592
 1263625000 ,-052.582
 1264500000 ,-052.480
 1265375000 ,-052.381
 1266250000 ,-052.309
 1267125000 ,-052.338
 1268000000 ,-052.637
 1268875000 ,-052.143
 1269750000 ,-052.094
 1270625000 ,-051.937
 1271500000 ,-052.053
 1272375000 ,-051.916
 1273250000 ,-051.969
 1274125000 ,-051.559
 1275000000 ,-052.082
 1275875000 ,-051.420
 1276750000 ,-051.613
 1277625000 ,-051.537
 1278500000 ,-051.871
 1279375000 ,-051.301
 1280250000 ,-051.359
 1281125000 ,-051.725
 1282000000 ,-051.469
 1282875000 ,-051.191
 1283750000 ,-051.316
 1284625000 ,-051.453
 1285500000 ,-051.199
 1286375000 ,-051.330
 1287250000 ,-050.926
 1288125000 ,-051.410
 1289000000 ,-051.408
 1289875000 ,-050.955
 1290750000 ,-051.258
 1291625000 ,-051.400
 1292500000 ,-051.195
 1293375000 ,-051.281
 1294250000 ,-051.090
 1295125000 ,-051.305
 1296000000 ,-050.979
 1296875000 ,-051.291
 1297750000 ,-050.779
 1298625000 ,-050.949
 1299500000 ,-050.934
 1300375000 ,-050.885
 1301250000 ,-050.576
 1302125000 ,-050.885
 1303000000 ,-050.379
 1303875000 ,-050.482
 1304750000 ,-050.352
 1305625000 ,-050.318
 1306500000 ,-050.029
 1307375000 ,-049.785
 1308250000 ,-049.707
 1309125000 ,-049.664
 1310000000 ,-049.447
 1310875000 ,-049.506
 1311750000 ,-049.596
 1312625000 ,-049.615
 1313500000 ,-049.313
 1314375000 ,-049.430
 1315250000 ,-049.418
 1316125000 ,-049.283
 1317000000 ,-049.506
 1317875000 ,-049.416
 1318750000 ,-049.168
 1319625000 ,-049.605
 1320500000 ,-049.443
 1321375000 ,-049.355
 1322250000 ,-049.379
 1323125000 ,-049.379
 1324000000 ,-049.277
 1324875000 ,-049.295
 1325750000 ,-049.529
 1326625000 ,-049.344
 1327500000 ,-049.604
 1328375000 ,-049.135
 1329250000 ,-049.227
 1330125000 ,-049.346
 1331000000 ,-049.316
 1331875000 ,-049.285
 1332750000 ,-049.602
 1333625000 ,-049.283
 1334500000 ,-049.049
 1335375000 ,-049.340
 1336250000 ,-049.096
 1337125000 ,-049.086
 1338000000 ,-049.004
 1338875000 ,-049.107
 1339750000 ,-049.289
 1340625000 ,-049.088
 1341500000 ,-049.324
 1342375000 ,-049.359
 1343250000 ,-048.996
 1344125000 ,-049.186
 1345000000 ,-048.770
 1345875000 ,-048.953
 1346750000 ,-049.084
 1347625000 ,-049.207
 1348500000 ,-049.158
 1349375000 ,-048.961
 1350250000 ,-049.127
 1351125000 ,-049.174
 1352000000 ,-048.873
 1352875000 ,-049.168
 1353750000 ,-049.107
 1354625000 ,-049.043
 1355500000 ,-049.152
 1356375000 ,-049.338
 1357250000 ,-049.063
 1358125000 ,-049.289
 1359000000 ,-049.322
 1359875000 ,-049.182
 1360750000 ,-049.281
 1361625000 ,-049.639
 1362500000 ,-049.465
 1363375000 ,-049.301
 1364250000 ,-049.531
 1365125000 ,-049.635
 1366000000 ,-049.559
 1366875000 ,-049.375
 1367750000 ,-049.527
 1368625000 ,-049.564
 1369500000 ,-049.596
 1370375000 ,-049.568
 1371250000 ,-049.621
 1372125000 ,-049.672
 1373000000 ,-049.535
 1373875000 ,-049.619
 1374750000 ,-049.375
 1375625000 ,-049.537
 1376500000 ,-049.395
 1377375000 ,-049.807
 1378250000 ,-049.457
 1379125000 ,-049.617
 1380000000 ,-049.559
 1380875000 ,-049.518
 1381750000 ,-049.646
 1382625000 ,-049.691
 1383500000 ,-049.633
 1384375000 ,-049.473
 1385250000 ,-049.572
 1386125000 ,-049.648
 1387000000 ,-049.730
 1387875000 ,-049.688
 1388750000 ,-049.680
 1389625000 ,-049.469
 1390500000 ,-049.793
 1391375000 ,-049.654
 1392250000 ,-049.668
 1393125000 ,-049.629
 1394000000 ,-049.809
 1394875000 ,-049.689
 1395750000 ,-049.980
 1396625000 ,-049.750
 1397500000 ,-049.670
 1398375000 ,-049.457
 1399250000 ,-049.643
 1400125000 ,-049.611
 1401000000 ,-049.602
 1401875000 ,-049.480
 1402750000 ,-049.344
 1403625000 ,-049.625
 1404500000 ,-049.637
 1405375000 ,-049.584
 1406250000 ,-049.473
 1407125000 ,-049.561
 1408000000 ,-049.641
 1408875000 ,-049.295
 1409750000 ,-049.164
 1410625000 ,-049.094
 1411500000 ,-049.201
 1412375000 ,-049.406
 1413250000 ,-049.072
 1414125000 ,-049.258
 1415000000 ,-049.053
 1415875000 ,-049.055
 1416750000 ,-049.176
 1417625000 ,-049.064
 1418500000 ,-049.143
 1419375000 ,-049.111
 1420250000 ,-048.816
 1421125000 ,-048.994
 1422000000 ,-049.063
 1422875000 ,-049.072
 1423750000 ,-048.955
 1424625000 ,-049.004
 1425500000 ,-048.818
 1426375000 ,-048.787
 1427250000 ,-048.777
 1428125000 ,-048.918
 1429000000 ,-048.625
 1429875000 ,-048.807
 1430750000 ,-048.664
 1431625000 ,-048.887
 1432500000 ,-048.787
 1433375000 ,-048.531
 1434250000 ,-048.578
 1435125000 ,-048.516
 1436000000 ,-048.465
 1436875000 ,-048.418
 1437750000 ,-048.318
 1438625000 ,-048.332
 1439500000 ,-048.252
 1440375000 ,-047.982
 1441250000 ,-048.010
 1442125000 ,-048.197
 1443000000 ,-047.959
 1443875000 ,-047.729
 1444750000 ,-047.945
 1445625000 ,-047.686
 1446500000 ,-047.787
 1447375000 ,-047.523
 1448250000 ,-047.568
 1449125000 ,-047.520
 1450000000 ,-047.439
 1450875000 ,-047.402
 1451750000 ,-047.195
 1452625000 ,-047.418
 1453500000 ,-047.373
 1454375000 ,-047.219
 1455250000 ,-047.215
 1456125000 ,-047.367
 1457000000 ,-047.184
 1457875000 ,-047.248
 1458750000 ,-047.096
 1459625000 ,-047.197
 1460500000 ,-047.193
 1461375000 ,-047.066
 1462250000 ,-047.324
 1463125000 ,-047.373
