FREQUENCY,Transmission
 150800000 ,-037.988
 150850000 ,-038.567
 150900000 ,-039.692
 150950000 ,-041.055
 151000000 ,-042.617
 151050000 ,-044.299
 151100000 ,-045.939
 151150000 ,-047.802
 151200000 ,-049.414
 151250000 ,-050.624
 151300000 ,-051.156
 151350000 ,-051.500
 151400000 ,-051.397
 151450000 ,-051.775
 151500000 ,-051.894
 151550000 ,-051.589
 151600000 ,-051.599
 151650000 ,-051.173
 151700000 ,-050.792
 151750000 ,-050.557
 151800000 ,-050.291
 151850000 ,-050.309
 151900000 ,-050.561
 151950000 ,-050.849
 152000000 ,-051.213
 152050000 ,-051.638
 152100000 ,-051.857
 152150000 ,-052.379
 152200000 ,-052.438
 152250000 ,-052.534
 152300000 ,-052.842
 152350000 ,-053.709
 152400000 ,-054.510
 152450000 ,-055.622
 152500000 ,-056.434
 152550000 ,-057.690
 152600000 ,-057.880
 152650000 ,-059.094
 152700000 ,-059.248
 152750000 ,-059.831
 152800000 ,-059.312
 152850000 ,-058.665
 152900000 ,-058.108
 152950000 ,-057.442
 153000000 ,-056.691
 153050000 ,-056.555
 153100000 ,-056.148
 153150000 ,-056.519
 153200000 ,-056.806
 153250000 ,-057.642
 153300000 ,-058.679
 153350000 ,-060.384
 153400000 ,-061.402
 153450000 ,-059.854
 153500000 ,-056.548
 153550000 ,-053.979
 153600000 ,-052.254
 153650000 ,-053.178
 153700000 ,-050.688
 153750000 ,-050.801
 153800000 ,-050.924
 153850000 ,-051.460
 153900000 ,-052.495
 153950000 ,-053.939
 154000000 ,-057.333
 154050000 ,-065.014
 154100000 ,-057.934
 154150000 ,-050.036
 154200000 ,-044.804
 154250000 ,-040.794
 154300000 ,-037.669
 154350000 ,-035.340
 154400000 ,-033.551
 154450000 ,-032.294
 154500000 ,-031.502
 154550000 ,-031.004
 154600000 ,-030.789
 154650000 ,-030.977
 154700000 ,-031.466
 154750000 ,-032.347
 154800000 ,-033.756
 154850000 ,-035.720
 154900000 ,-038.510
 154950000 ,-042.644
 155000000 ,-048.171
 155050000 ,-044.256
 155100000 ,-038.155
 155150000 ,-033.726
 155200000 ,-030.301
 155250000 ,-027.506
 155300000 ,-025.253
 155350000 ,-023.391
 155400000 ,-021.877
 155450000 ,-020.659
 155500000 ,-019.639
 155550000 ,-018.808
 155600000 ,-018.189
 155650000 ,-017.844
 155700000 ,-017.808
 155750000 ,-018.175
 155800000 ,-018.966
 155850000 ,-020.261
 155900000 ,-021.923
 155950000 ,-023.290
 156000000 ,-023.443
 156050000 ,-022.516
 156100000 ,-021.077
 156150000 ,-019.532
 156200000 ,-018.085
 156250000 ,-016.895
 156300000 ,-016.110
 156350000 ,-015.856
 156400000 ,-016.223
 156450000 ,-017.239
 156500000 ,-018.865
 156550000 ,-021.169
 156600000 ,-024.319
 156650000 ,-028.819
 156700000 ,-031.984
 156750000 ,-027.110
 156800000 ,-021.730
 156850000 ,-017.324
 156900000 ,-013.752
 156950000 ,-010.972
 157000000 ,-008.810
 157050000 ,-007.244
 157100000 ,-006.091
 157150000 ,-005.262
 157200000 ,-004.645
 157250000 ,-004.218
 157300000 ,-003.944
 157350000 ,-003.713
 157400000 ,-003.467
 157450000 ,-003.216
 157500000 ,-003.012
 157550000 ,-002.854
 157600000 ,-002.729
 157650000 ,-002.665
 157700000 ,-002.556
 157750000 ,-002.476
 157800000 ,-002.408
 157850000 ,-002.325
 157900000 ,-002.277
 157950000 ,-002.252
 158000000 ,-002.209
 158050000 ,-002.144
 158100000 ,-002.099
 158150000 ,-002.047
 158200000 ,-002.007
 158250000 ,-001.972
 158300000 ,-001.952
 158350000 ,-001.858
 158400000 ,-001.863
 158450000 ,-001.814
 158500000 ,-001.742
 158550000 ,-001.746
 158600000 ,-001.709
 158650000 ,-001.647
 158700000 ,-001.634
 158750000 ,-001.590
 158800000 ,-001.592
 158850000 ,-001.620
 158900000 ,-001.620
 158950000 ,-001.617
 159000000 ,-001.661
 159050000 ,-001.671
 159100000 ,-001.612
 159150000 ,-001.641
 159200000 ,-001.612
 159250000 ,-001.657
 159300000 ,-001.604
 159350000 ,-001.555
 159400000 ,-001.494
 159450000 ,-001.448
 159500000 ,-001.436
 159550000 ,-001.436
 159600000 ,-001.430
 159650000 ,-001.435
 159700000 ,-001.422
 159750000 ,-001.437
 159800000 ,-001.424
 159850000 ,-001.417
 159900000 ,-001.399
 159950000 ,-001.395
 160000000 ,-001.386
 160050000 ,-001.381
 160100000 ,-001.365
 160150000 ,-001.354
 160200000 ,-001.365
 160250000 ,-001.331
 160300000 ,-001.340
 160350000 ,-001.383
 160400000 ,-001.391
 160450000 ,-001.384
 160500000 ,-001.408
 160550000 ,-001.454
 160600000 ,-001.414
 160650000 ,-001.425
 160700000 ,-001.535
 160750000 ,-001.550
 160800000 ,-001.534
 160850000 ,-001.535
 160900000 ,-001.583
 160950000 ,-001.599
 161000000 ,-001.608
 161050000 ,-001.617
 161100000 ,-001.618
 161150000 ,-001.642
 161200000 ,-001.646
 161250000 ,-001.678
 161300000 ,-001.665
 161350000 ,-001.721
 161400000 ,-001.733
 161450000 ,-001.751
 161500000 ,-001.782
 161550000 ,-001.868
 161600000 ,-001.819
 161650000 ,-001.832
 161700000 ,-001.815
 161750000 ,-001.828
 161800000 ,-001.780
 161850000 ,-001.836
 161900000 ,-001.837
 161950000 ,-001.823
 162000000 ,-001.817
 162050000 ,-001.866
 162100000 ,-001.846
 162150000 ,-001.822
 162200000 ,-001.828
 162250000 ,-001.864
 162300000 ,-001.832
 162350000 ,-001.855
 162400000 ,-001.842
 162450000 ,-001.888
 162500000 ,-001.900
 162550000 ,-001.928
 162600000 ,-001.965
 162650000 ,-002.031
 162700000 ,-002.107
 162750000 ,-002.220
 162800000 ,-002.343
 162850000 ,-002.343
 162900000 ,-002.236
 162950000 ,-002.101
 163000000 ,-001.978
 163050000 ,-001.883
 163100000 ,-001.819
 163150000 ,-001.779
 163200000 ,-001.735
 163250000 ,-001.762
 163300000 ,-001.742
 163350000 ,-001.748
 163400000 ,-001.758
 163450000 ,-001.792
 163500000 ,-001.825
 163550000 ,-001.856
 163600000 ,-001.982
 163650000 ,-001.949
 163700000 ,-002.059
 163750000 ,-002.139
 163800000 ,-002.201
 163850000 ,-002.258
 163900000 ,-002.377
 163950000 ,-002.440
 164000000 ,-002.516
 164050000 ,-002.617
 164100000 ,-002.822
 164150000 ,-002.946
 164200000 ,-003.131
 164250000 ,-003.375
 164300000 ,-003.673
 164350000 ,-004.008
 164400000 ,-004.452
 164450000 ,-004.957
 164500000 ,-005.604
 164550000 ,-006.301
 164600000 ,-007.136
 164650000 ,-008.107
 164700000 ,-009.208
 164750000 ,-010.516
 164800000 ,-011.900
 164850000 ,-013.322
 164900000 ,-014.692
 164950000 ,-016.003
 165000000 ,-017.041
 165050000 ,-017.817
 165100000 ,-018.100
 165150000 ,-017.861
 165200000 ,-017.210
 165250000 ,-016.498
 165300000 ,-015.924
 165350000 ,-015.429
 165400000 ,-015.096
 165450000 ,-014.913
 165500000 ,-015.026
 165550000 ,-015.467
 165600000 ,-016.114
 165650000 ,-016.857
 165700000 ,-017.675
 165750000 ,-018.634
 165800000 ,-019.639
 165850000 ,-020.524
 165900000 ,-021.175
 165950000 ,-021.471
 166000000 ,-021.429
 166050000 ,-021.136
 166100000 ,-020.996
 166150000 ,-020.932
 166200000 ,-021.006
 166250000 ,-021.123
 166300000 ,-021.319
 166350000 ,-021.439
 166400000 ,-021.490
 166450000 ,-021.473
 166500000 ,-021.491
 166550000 ,-021.783
 166600000 ,-022.154
 166650000 ,-022.325
 166700000 ,-022.213
 166750000 ,-021.934
 166800000 ,-021.535
 166850000 ,-020.985
 166900000 ,-020.378
 166950000 ,-019.833
 167000000 ,-019.408
 167050000 ,-019.062
 167100000 ,-018.800
 167150000 ,-018.644
 167200000 ,-018.717
 167250000 ,-018.870
 167300000 ,-019.155
 167350000 ,-019.573
 167400000 ,-020.113
 167450000 ,-020.663
 167500000 ,-021.199
 167550000 ,-021.724
 167600000 ,-022.267
 167650000 ,-022.931
 167700000 ,-023.674
 167750000 ,-024.421
 167800000 ,-025.157
 167850000 ,-025.897
 167900000 ,-026.588
 167950000 ,-027.162
 168000000 ,-027.637
 168050000 ,-027.757
 168100000 ,-027.407
 168150000 ,-026.622
 168200000 ,-025.685
 168250000 ,-024.821
 168300000 ,-024.074
 168350000 ,-023.468
 168400000 ,-023.000
 168450000 ,-022.613
 168500000 ,-022.250
 168550000 ,-021.953
 168600000 ,-021.674
 168650000 ,-021.314
 168700000 ,-020.944
 168750000 ,-020.649
 168800000 ,-020.382
 168850000 ,-020.070
 168900000 ,-019.647
 168950000 ,-019.204
 169000000 ,-018.881
 169050000 ,-018.684
 169100000 ,-018.485
 169150000 ,-018.299
 169200000 ,-018.048
 169250000 ,-017.733
 169300000 ,-017.353
 169350000 ,-017.022
 169400000 ,-016.812
 169450000 ,-016.766
 169500000 ,-016.872
 169550000 ,-017.102
 169600000 ,-017.473
 169650000 ,-017.899
 169700000 ,-018.244
 169750000 ,-018.519
 169800000 ,-018.703
 169850000 ,-018.639
 169900000 ,-018.487
 169950000 ,-018.279
 170000000 ,-018.131
 170050000 ,-018.069
 170100000 ,-018.114
 170150000 ,-018.252
 170200000 ,-018.518
 170250000 ,-018.888
 170300000 ,-019.279
 170350000 ,-019.641
 170400000 ,-019.993
 170450000 ,-020.355
 170500000 ,-020.767
 170550000 ,-021.099
 170600000 ,-021.304
 170650000 ,-021.306
 170700000 ,-021.277
 170750000 ,-021.183
