FREQUENCY,Transmission
 1434900000 ,-039.549
 1435100000 ,-039.991
 1435300000 ,-040.268
 1435500000 ,-040.546
 1435700000 ,-040.832
 1435900000 ,-041.031
 1436100000 ,-041.191
 1436300000 ,-041.365
 1436500000 ,-041.527
 1436700000 ,-041.575
 1436900000 ,-041.652
 1437100000 ,-041.766
 1437300000 ,-041.872
 1437500000 ,-041.973
 1437700000 ,-042.036
 1437900000 ,-042.071
 1438100000 ,-042.142
 1438300000 ,-042.208
 1438500000 ,-042.319
 1438700000 ,-042.413
 1438900000 ,-042.556
 1439100000 ,-042.694
 1439300000 ,-042.590
 1439500000 ,-042.699
 1439700000 ,-042.836
 1439900000 ,-042.950
 1440100000 ,-042.972
 1440300000 ,-043.019
 1440500000 ,-043.206
 1440700000 ,-043.354
 1440900000 ,-043.426
 1441100000 ,-043.446
 1441300000 ,-043.637
 1441500000 ,-043.866
 1441700000 ,-043.937
 1441900000 ,-044.214
 1442100000 ,-044.565
 1442300000 ,-044.929
 1442500000 ,-045.154
 1442700000 ,-045.545
 1442900000 ,-045.953
 1443100000 ,-046.510
 1443300000 ,-046.986
 1443500000 ,-047.679
 1443700000 ,-048.306
 1443900000 ,-049.138
 1444100000 ,-050.155
 1444300000 ,-051.160
 1444500000 ,-052.253
 1444700000 ,-053.492
 1444900000 ,-054.938
 1445100000 ,-055.589
 1445300000 ,-055.297
 1445500000 ,-054.376
 1445700000 ,-052.450
 1445900000 ,-050.564
 1446100000 ,-048.860
 1446300000 ,-047.246
 1446500000 ,-045.739
 1446700000 ,-044.451
 1446900000 ,-043.207
 1447100000 ,-041.988
 1447300000 ,-040.862
 1447500000 ,-039.856
 1447700000 ,-038.876
 1447900000 ,-037.943
 1448100000 ,-037.147
 1448300000 ,-036.318
 1448500000 ,-035.606
 1448700000 ,-034.855
 1448900000 ,-034.157
 1449100000 ,-033.533
 1449300000 ,-032.946
 1449500000 ,-032.361
 1449700000 ,-031.796
 1449900000 ,-031.289
 1450100000 ,-030.812
 1450300000 ,-030.343
 1450500000 ,-029.932
 1450700000 ,-029.563
 1450900000 ,-029.224
 1451100000 ,-028.860
 1451300000 ,-028.493
 1451500000 ,-028.094
 1451700000 ,-027.696
 1451900000 ,-027.256
 1452100000 ,-026.835
 1452300000 ,-026.401
 1452500000 ,-025.975
 1452700000 ,-025.556
 1452900000 ,-025.173
 1453100000 ,-024.857
 1453300000 ,-024.485
 1453500000 ,-024.151
 1453700000 ,-023.819
 1453900000 ,-023.452
 1454100000 ,-023.090
 1454300000 ,-022.723
 1454500000 ,-022.331
 1454700000 ,-021.892
 1454900000 ,-021.455
 1455100000 ,-021.035
 1455300000 ,-020.627
 1455500000 ,-020.250
 1455700000 ,-019.897
 1455900000 ,-019.594
 1456100000 ,-019.351
 1456300000 ,-019.100
 1456500000 ,-018.888
 1456700000 ,-018.622
 1456900000 ,-018.333
 1457100000 ,-017.999
 1457300000 ,-017.658
 1457500000 ,-017.220
 1457700000 ,-016.735
 1457900000 ,-016.302
 1458100000 ,-015.860
 1458300000 ,-015.463
 1458500000 ,-015.134
 1458700000 ,-014.890
 1458900000 ,-014.659
 1459100000 ,-014.433
 1459300000 ,-014.130
 1459500000 ,-013.838
 1459700000 ,-013.520
 1459900000 ,-013.231
 1460100000 ,-012.968
 1460300000 ,-012.693
 1460500000 ,-012.436
 1460700000 ,-012.113
 1460900000 ,-011.728
 1461100000 ,-011.285
 1461300000 ,-010.806
 1461500000 ,-010.325
 1461700000 ,-009.820
 1461900000 ,-009.339
 1462100000 ,-008.884
 1462300000 ,-008.484
 1462500000 ,-008.152
 1462700000 ,-007.911
 1462900000 ,-007.779
 1463100000 ,-007.764
 1463300000 ,-007.858
 1463500000 ,-007.935
 1463700000 ,-007.764
 1463900000 ,-007.315
 1464100000 ,-006.758
 1464300000 ,-006.209
 1464500000 ,-005.796
 1464700000 ,-005.415
 1464900000 ,-005.116
 1465100000 ,-004.834
 1465300000 ,-004.617
 1465500000 ,-004.419
 1465700000 ,-004.234
 1465900000 ,-004.089
 1466100000 ,-003.949
 1466300000 ,-003.837
 1466500000 ,-003.717
 1466700000 ,-003.616
 1466900000 ,-003.534
 1467100000 ,-003.459
 1467300000 ,-003.392
 1467500000 ,-003.320
 1467700000 ,-003.271
 1467900000 ,-003.217
 1468100000 ,-003.187
 1468300000 ,-003.135
 1468500000 ,-003.119
 1468700000 ,-003.100
 1468900000 ,-003.058
 1469100000 ,-003.032
 1469300000 ,-003.018
 1469500000 ,-003.014
 1469700000 ,-002.993
 1469900000 ,-002.986
 1470100000 ,-002.995
 1470300000 ,-002.990
 1470500000 ,-003.001
 1470700000 ,-002.998
 1470900000 ,-003.009
 1471100000 ,-003.035
 1471300000 ,-003.049
 1471500000 ,-003.100
 1471700000 ,-003.075
 1471900000 ,-003.102
 1472100000 ,-003.117
 1472300000 ,-003.116
 1472500000 ,-003.146
 1472700000 ,-003.175
 1472900000 ,-003.179
 1473100000 ,-003.191
 1473300000 ,-003.133
 1473500000 ,-003.206
 1473700000 ,-003.213
 1473900000 ,-003.220
 1474100000 ,-003.210
 1474300000 ,-003.239
 1474500000 ,-003.230
 1474700000 ,-003.243
 1474900000 ,-003.245
 1475100000 ,-003.259
 1475300000 ,-003.276
 1475500000 ,-003.269
 1475700000 ,-003.293
 1475900000 ,-003.313
 1476100000 ,-003.353
 1476300000 ,-003.362
 1476500000 ,-003.390
 1476700000 ,-003.441
 1476900000 ,-003.475
 1477100000 ,-003.507
 1477300000 ,-003.549
 1477500000 ,-003.594
 1477700000 ,-003.644
 1477900000 ,-003.688
 1478100000 ,-003.732
 1478300000 ,-003.818
 1478500000 ,-003.853
 1478700000 ,-003.914
 1478900000 ,-003.965
 1479100000 ,-004.023
 1479300000 ,-004.091
 1479500000 ,-004.171
 1479700000 ,-004.228
 1479900000 ,-004.294
 1480100000 ,-004.361
 1480300000 ,-004.435
 1480500000 ,-004.495
 1480700000 ,-004.555
 1480900000 ,-004.607
 1481100000 ,-004.641
 1481300000 ,-004.681
 1481500000 ,-004.700
 1481700000 ,-004.746
 1481900000 ,-004.755
 1482100000 ,-004.762
 1482300000 ,-004.805
 1482500000 ,-004.865
 1482700000 ,-004.898
 1482900000 ,-004.934
 1483100000 ,-004.986
 1483300000 ,-005.040
 1483500000 ,-005.091
 1483700000 ,-005.154
 1483900000 ,-005.222
 1484100000 ,-005.314
 1484300000 ,-005.393
 1484500000 ,-005.460
 1484700000 ,-005.560
 1484900000 ,-005.641
 1485100000 ,-005.747
 1485300000 ,-005.850
 1485500000 ,-005.956
 1485700000 ,-006.081
 1485900000 ,-006.217
 1486100000 ,-006.355
 1486300000 ,-006.509
 1486500000 ,-006.649
 1486700000 ,-006.792
 1486900000 ,-006.956
 1487100000 ,-007.116
 1487300000 ,-007.287
 1487500000 ,-007.454
 1487700000 ,-007.614
 1487900000 ,-007.791
 1488100000 ,-008.009
 1488300000 ,-008.169
 1488500000 ,-008.391
 1488700000 ,-008.583
 1488900000 ,-008.807
 1489100000 ,-009.022
 1489300000 ,-009.256
 1489500000 ,-009.494
 1489700000 ,-009.748
 1489900000 ,-010.031
 1490100000 ,-010.252
 1490300000 ,-010.527
 1490500000 ,-010.781
 1490700000 ,-011.045
 1490900000 ,-011.311
 1491100000 ,-011.573
 1491300000 ,-011.873
 1491500000 ,-012.154
 1491700000 ,-012.427
 1491900000 ,-012.690
 1492100000 ,-012.955
 1492300000 ,-013.254
 1492500000 ,-013.523
 1492700000 ,-013.817
 1492900000 ,-014.102
 1493100000 ,-014.376
 1493300000 ,-014.648
 1493500000 ,-014.931
 1493700000 ,-015.209
 1493900000 ,-015.502
 1494100000 ,-015.763
 1494300000 ,-016.061
 1494500000 ,-016.347
 1494700000 ,-016.648
 1494900000 ,-016.904
 1495100000 ,-017.192
 1495300000 ,-017.486
 1495500000 ,-017.766
 1495700000 ,-018.037
 1495900000 ,-018.305
 1496100000 ,-018.596
 1496300000 ,-018.856
 1496500000 ,-019.134
 1496700000 ,-019.396
 1496900000 ,-019.665
 1497100000 ,-019.937
 1497300000 ,-020.167
 1497500000 ,-020.462
 1497700000 ,-020.710
 1497900000 ,-020.970
 1498100000 ,-021.228
 1498300000 ,-021.473
 1498500000 ,-021.740
 1498700000 ,-021.997
 1498900000 ,-022.245
 1499100000 ,-022.476
 1499300000 ,-022.748
 1499500000 ,-022.989
 1499700000 ,-023.248
 1499900000 ,-023.495
 1500100000 ,-023.751
 1500300000 ,-023.997
 1500500000 ,-024.235
 1500700000 ,-024.488
 1500900000 ,-024.732
 1501100000 ,-024.941
 1501300000 ,-025.206
 1501500000 ,-025.391
 1501700000 ,-025.630
 1501900000 ,-025.848
 1502100000 ,-026.073
 1502300000 ,-026.282
 1502500000 ,-026.513
 1502700000 ,-026.759
 1502900000 ,-026.992
 1503100000 ,-027.216
 1503300000 ,-027.443
 1503500000 ,-027.692
 1503700000 ,-027.917
 1503900000 ,-028.156
 1504100000 ,-028.372
 1504300000 ,-028.644
 1504500000 ,-028.895
 1504700000 ,-029.120
 1504900000 ,-029.332
 1505100000 ,-029.575
 1505300000 ,-029.799
 1505500000 ,-030.005
 1505700000 ,-030.226
 1505900000 ,-030.464
 1506100000 ,-030.709
 1506300000 ,-030.935
 1506500000 ,-031.178
 1506700000 ,-031.417
 1506900000 ,-031.633
 1507100000 ,-031.840
 1507300000 ,-032.069
 1507500000 ,-032.297
 1507700000 ,-032.527
 1507900000 ,-032.687
 1508100000 ,-032.923
 1508300000 ,-033.209
 1508500000 ,-033.434
 1508700000 ,-033.623
 1508900000 ,-033.866
 1509100000 ,-034.101
 1509300000 ,-034.317
 1509500000 ,-034.566
 1509700000 ,-034.779
 1509900000 ,-035.034
 1510100000 ,-035.294
 1510300000 ,-035.513
 1510500000 ,-035.761
 1510700000 ,-036.027
 1510900000 ,-036.307
 1511100000 ,-036.505
 1511300000 ,-036.741
 1511500000 ,-037.052
 1511700000 ,-037.330
 1511900000 ,-037.562
 1512100000 ,-037.851
 1512300000 ,-038.139
 1512500000 ,-038.420
 1512700000 ,-038.733
 1512900000 ,-039.048
 1513100000 ,-039.347
 1513300000 ,-039.631
 1513500000 ,-039.962
 1513700000 ,-040.323
 1513900000 ,-040.767
 1514100000 ,-041.179
 1514300000 ,-041.534
 1514500000 ,-041.891
 1514700000 ,-042.282
