FREQUENCY,Transmission
 577000000 ,-044.952
 577125000 ,-044.536
 577250000 ,-044.263
 577375000 ,-043.658
 577500000 ,-042.954
 577625000 ,-042.320
 577750000 ,-041.263
 577875000 ,-040.069
 578000000 ,-039.088
 578125000 ,-038.339
 578250000 ,-037.236
 578375000 ,-036.308
 578500000 ,-034.889
 578625000 ,-033.737
 578750000 ,-032.755
 578875000 ,-031.822
 579000000 ,-031.009
 579125000 ,-030.304
 579250000 ,-029.565
 579375000 ,-029.110
 579500000 ,-028.767
 579625000 ,-028.538
 579750000 ,-028.278
 579875000 ,-028.148
 580000000 ,-028.138
 580125000 ,-028.319
 580250000 ,-028.800
 580375000 ,-029.290
 580500000 ,-029.871
 580625000 ,-030.508
 580750000 ,-031.069
 580875000 ,-031.753
 581000000 ,-032.192
 581125000 ,-032.695
 581250000 ,-032.863
 581375000 ,-033.083
 581500000 ,-033.086
 581625000 ,-032.689
 581750000 ,-032.140
 581875000 ,-031.358
 582000000 ,-030.491
 582125000 ,-029.170
 582250000 ,-027.990
 582375000 ,-026.628
 582500000 ,-025.309
 582625000 ,-023.983
 582750000 ,-022.854
 582875000 ,-021.891
 583000000 ,-021.004
 583125000 ,-020.245
 583250000 ,-019.665
 583375000 ,-019.350
 583500000 ,-019.156
 583625000 ,-019.132
 583750000 ,-019.237
 583875000 ,-019.504
 584000000 ,-019.872
 584125000 ,-020.184
 584250000 ,-020.373
 584375000 ,-020.342
 584500000 ,-020.125
 584625000 ,-019.555
 584750000 ,-018.838
 584875000 ,-017.960
 585000000 ,-016.638
 585125000 ,-015.530
 585250000 ,-014.196
 585375000 ,-012.817
 585500000 ,-011.593
 585625000 ,-010.491
 585750000 ,-009.563
 585875000 ,-008.776
 586000000 ,-008.114
 586125000 ,-007.563
 586250000 ,-007.095
 586375000 ,-006.674
 586500000 ,-006.361
 586625000 ,-006.051
 586750000 ,-005.774
 586875000 ,-005.550
 587000000 ,-005.326
 587125000 ,-005.108
 587250000 ,-004.932
 587375000 ,-004.740
 587500000 ,-004.558
 587625000 ,-004.414
 587750000 ,-004.295
 587875000 ,-004.188
 588000000 ,-004.098
 588125000 ,-003.993
 588250000 ,-003.939
 588375000 ,-003.846
 588500000 ,-003.791
 588625000 ,-003.720
 588750000 ,-003.637
 588875000 ,-003.596
 589000000 ,-003.538
 589125000 ,-003.464
 589250000 ,-003.401
 589375000 ,-003.368
 589500000 ,-003.314
 589625000 ,-003.292
 589750000 ,-003.247
 589875000 ,-003.221
 590000000 ,-003.173
 590125000 ,-003.165
 590250000 ,-003.153
 590375000 ,-003.118
 590500000 ,-003.110
 590625000 ,-003.059
 590750000 ,-003.037
 590875000 ,-002.995
 591000000 ,-002.982
 591125000 ,-002.963
 591250000 ,-002.953
 591375000 ,-002.913
 591500000 ,-002.897
 591625000 ,-002.909
 591750000 ,-002.883
 591875000 ,-002.873
 592000000 ,-002.850
 592125000 ,-002.833
 592250000 ,-002.809
 592375000 ,-002.807
 592500000 ,-002.786
 592625000 ,-002.792
 592750000 ,-002.746
 592875000 ,-002.735
 593000000 ,-002.755
 593125000 ,-002.752
 593250000 ,-002.727
 593375000 ,-002.705
 593500000 ,-002.709
 593625000 ,-002.717
 593750000 ,-002.669
 593875000 ,-002.677
 594000000 ,-002.678
 594125000 ,-002.655
 594250000 ,-002.634
 594375000 ,-002.646
 594500000 ,-002.655
 594625000 ,-002.652
 594750000 ,-002.609
 594875000 ,-002.647
 595000000 ,-002.635
 595125000 ,-002.594
 595250000 ,-002.596
 595375000 ,-002.597
 595500000 ,-002.578
 595625000 ,-002.590
 595750000 ,-002.561
 595875000 ,-002.595
 596000000 ,-002.593
 596125000 ,-002.625
 596250000 ,-002.621
 596375000 ,-002.654
 596500000 ,-002.644
 596625000 ,-002.657
 596750000 ,-002.661
 596875000 ,-002.659
 597000000 ,-002.672
 597125000 ,-002.670
 597250000 ,-002.682
 597375000 ,-002.703
 597500000 ,-002.703
 597625000 ,-002.710
 597750000 ,-002.748
 597875000 ,-002.741
 598000000 ,-002.772
 598125000 ,-002.772
 598250000 ,-002.812
 598375000 ,-002.832
 598500000 ,-002.854
 598625000 ,-002.876
 598750000 ,-002.884
 598875000 ,-002.912
 599000000 ,-002.913
 599125000 ,-002.938
 599250000 ,-002.960
 599375000 ,-002.978
 599500000 ,-003.001
 599625000 ,-003.018
 599750000 ,-003.060
 599875000 ,-003.075
 600000000 ,-003.116
 600125000 ,-003.124
 600250000 ,-003.160
 600375000 ,-003.185
 600500000 ,-003.218
 600625000 ,-003.222
 600750000 ,-003.250
 600875000 ,-003.265
 601000000 ,-003.298
 601125000 ,-003.321
 601250000 ,-003.351
 601375000 ,-003.376
 601500000 ,-003.444
 601625000 ,-003.444
 601750000 ,-003.483
 601875000 ,-003.495
 602000000 ,-003.537
 602125000 ,-003.532
 602250000 ,-003.560
 602375000 ,-003.580
 602500000 ,-003.587
 602625000 ,-003.600
 602750000 ,-003.612
 602875000 ,-003.636
 603000000 ,-003.644
 603125000 ,-003.663
 603250000 ,-003.693
 603375000 ,-003.705
 603500000 ,-003.743
 603625000 ,-003.741
 603750000 ,-003.745
 603875000 ,-003.764
 604000000 ,-003.772
 604125000 ,-003.748
 604250000 ,-003.757
 604375000 ,-003.775
 604500000 ,-003.779
 604625000 ,-003.776
 604750000 ,-003.769
 604875000 ,-003.788
 605000000 ,-003.767
 605125000 ,-003.788
 605250000 ,-003.801
 605375000 ,-003.802
 605500000 ,-003.787
 605625000 ,-003.764
 605750000 ,-003.770
 605875000 ,-003.756
 606000000 ,-003.736
 606125000 ,-003.716
 606250000 ,-003.674
 606375000 ,-003.669
 606500000 ,-003.662
 606625000 ,-003.648
 606750000 ,-003.632
 606875000 ,-003.656
 607000000 ,-003.620
 607125000 ,-003.578
 607250000 ,-003.555
 607375000 ,-003.549
 607500000 ,-003.517
 607625000 ,-003.503
 607750000 ,-003.455
 607875000 ,-003.417
 608000000 ,-003.395
 608125000 ,-003.377
 608250000 ,-003.338
 608375000 ,-003.299
 608500000 ,-003.305
 608625000 ,-003.264
 608750000 ,-003.266
 608875000 ,-003.220
 609000000 ,-003.202
 609125000 ,-003.184
 609250000 ,-003.180
 609375000 ,-003.164
 609500000 ,-003.115
 609625000 ,-003.073
 609750000 ,-003.062
 609875000 ,-003.040
 610000000 ,-003.020
 610125000 ,-002.988
 610250000 ,-002.998
 610375000 ,-003.000
 610500000 ,-002.986
 610625000 ,-002.994
 610750000 ,-002.996
 610875000 ,-002.988
 611000000 ,-002.991
 611125000 ,-003.014
 611250000 ,-002.996
 611375000 ,-003.007
 611500000 ,-002.984
 611625000 ,-003.032
 611750000 ,-003.008
 611875000 ,-003.032
 612000000 ,-003.046
 612125000 ,-003.063
 612250000 ,-003.095
 612375000 ,-003.130
 612500000 ,-003.157
 612625000 ,-003.178
 612750000 ,-003.196
 612875000 ,-003.263
 613000000 ,-003.279
 613125000 ,-003.294
 613250000 ,-003.352
 613375000 ,-003.363
 613500000 ,-003.417
 613625000 ,-003.439
 613750000 ,-003.459
 613875000 ,-003.519
 614000000 ,-003.541
 614125000 ,-003.583
 614250000 ,-003.659
 614375000 ,-003.705
 614500000 ,-003.770
 614625000 ,-003.768
 614750000 ,-003.812
 614875000 ,-003.848
 615000000 ,-003.875
 615125000 ,-003.917
 615250000 ,-003.942
 615375000 ,-003.986
 615500000 ,-004.043
 615625000 ,-004.110
 615750000 ,-004.189
 615875000 ,-004.260
 616000000 ,-004.343
 616125000 ,-004.417
 616250000 ,-004.531
 616375000 ,-004.617
 616500000 ,-004.755
 616625000 ,-004.861
 616750000 ,-004.984
 616875000 ,-005.135
 617000000 ,-005.332
 617125000 ,-005.497
 617250000 ,-005.751
 617375000 ,-006.018
 617500000 ,-006.325
 617625000 ,-006.633
 617750000 ,-007.004
 617875000 ,-007.427
 618000000 ,-007.821
 618125000 ,-008.260
 618250000 ,-008.720
 618375000 ,-009.185
 618500000 ,-009.727
 618625000 ,-010.283
 618750000 ,-010.814
 618875000 ,-011.396
 619000000 ,-011.966
 619125000 ,-012.568
 619250000 ,-013.177
 619375000 ,-013.790
 619500000 ,-014.377
 619625000 ,-015.007
 619750000 ,-015.586
 619875000 ,-016.197
 620000000 ,-016.808
 620125000 ,-017.370
 620250000 ,-017.938
 620375000 ,-018.436
 620500000 ,-018.856
 620625000 ,-019.196
 620750000 ,-019.425
 620875000 ,-019.549
 621000000 ,-019.748
 621125000 ,-019.903
 621250000 ,-020.113
 621375000 ,-020.393
 621500000 ,-020.743
 621625000 ,-021.073
 621750000 ,-021.351
 621875000 ,-021.743
 622000000 ,-022.066
 622125000 ,-022.451
 622250000 ,-022.770
 622375000 ,-023.182
 622500000 ,-023.590
 622625000 ,-023.954
 622750000 ,-024.353
 622875000 ,-024.763
 623000000 ,-025.192
 623125000 ,-025.550
 623250000 ,-025.964
 623375000 ,-026.332
 623500000 ,-026.550
 623625000 ,-026.704
 623750000 ,-026.907
 623875000 ,-026.907
 624000000 ,-026.822
 624125000 ,-026.711
 624250000 ,-026.603
 624375000 ,-026.608
 624500000 ,-026.552
 624625000 ,-026.565
 624750000 ,-026.574
 624875000 ,-026.619
 625000000 ,-026.697
 625125000 ,-026.761
 625250000 ,-026.872
 625375000 ,-026.965
 625500000 ,-027.149
 625625000 ,-027.396
 625750000 ,-027.550
 625875000 ,-027.867
 626000000 ,-028.073
 626125000 ,-028.384
 626250000 ,-028.730
 626375000 ,-029.029
 626500000 ,-029.452
 626625000 ,-029.794
 626750000 ,-030.163
 626875000 ,-030.296
