FREQUENCY,Transmission
 1071000000 ,-034.377
 1071125000 ,-034.025
 1071250000 ,-033.680
 1071375000 ,-033.424
 1071500000 ,-033.198
 1071625000 ,-032.993
 1071750000 ,-032.857
 1071875000 ,-032.864
 1072000000 ,-032.777
 1072125000 ,-032.851
 1072250000 ,-032.882
 1072375000 ,-033.126
 1072500000 ,-033.361
 1072625000 ,-033.574
 1072750000 ,-033.896
 1072875000 ,-034.235
 1073000000 ,-034.714
 1073125000 ,-035.078
 1073250000 ,-035.510
 1073375000 ,-036.016
 1073500000 ,-036.455
 1073625000 ,-036.965
 1073750000 ,-037.442
 1073875000 ,-037.933
 1074000000 ,-038.370
 1074125000 ,-038.741
 1074250000 ,-039.046
 1074375000 ,-039.320
 1074500000 ,-039.680
 1074625000 ,-039.861
 1074750000 ,-040.030
 1074875000 ,-040.171
 1075000000 ,-040.361
 1075125000 ,-040.433
 1075250000 ,-040.461
 1075375000 ,-040.391
 1075500000 ,-040.350
 1075625000 ,-040.267
 1075750000 ,-040.152
 1075875000 ,-039.896
 1076000000 ,-039.651
 1076125000 ,-039.508
 1076250000 ,-039.401
 1076375000 ,-039.143
 1076500000 ,-039.011
 1076625000 ,-038.819
 1076750000 ,-038.651
 1076875000 ,-038.594
 1077000000 ,-038.563
 1077125000 ,-038.613
 1077250000 ,-038.626
 1077375000 ,-038.692
 1077500000 ,-038.855
 1077625000 ,-038.995
 1077750000 ,-039.135
 1077875000 ,-039.343
 1078000000 ,-039.635
 1078125000 ,-039.917
 1078250000 ,-040.144
 1078375000 ,-040.390
 1078500000 ,-040.661
 1078625000 ,-040.942
 1078750000 ,-041.218
 1078875000 ,-041.397
 1079000000 ,-041.635
 1079125000 ,-041.815
 1079250000 ,-042.091
 1079375000 ,-042.152
 1079500000 ,-042.441
 1079625000 ,-042.490
 1079750000 ,-042.646
 1079875000 ,-042.738
 1080000000 ,-042.745
 1080125000 ,-042.899
 1080250000 ,-043.086
 1080375000 ,-043.095
 1080500000 ,-043.201
 1080625000 ,-043.242
 1080750000 ,-043.154
 1080875000 ,-043.240
 1081000000 ,-043.271
 1081125000 ,-043.349
 1081250000 ,-043.307
 1081375000 ,-043.284
 1081500000 ,-043.200
 1081625000 ,-043.250
 1081750000 ,-043.152
 1081875000 ,-043.085
 1082000000 ,-043.148
 1082125000 ,-043.060
 1082250000 ,-043.095
 1082375000 ,-043.012
 1082500000 ,-042.980
 1082625000 ,-042.949
 1082750000 ,-043.191
 1082875000 ,-043.124
 1083000000 ,-043.190
 1083125000 ,-043.277
 1083250000 ,-043.302
 1083375000 ,-043.366
 1083500000 ,-043.418
 1083625000 ,-043.496
 1083750000 ,-043.657
 1083875000 ,-043.564
 1084000000 ,-043.647
 1084125000 ,-043.747
 1084250000 ,-043.743
 1084375000 ,-043.721
 1084500000 ,-043.813
 1084625000 ,-043.870
 1084750000 ,-043.981
 1084875000 ,-043.938
 1085000000 ,-043.886
 1085125000 ,-044.024
 1085250000 ,-044.168
 1085375000 ,-044.171
 1085500000 ,-044.154
 1085625000 ,-044.036
 1085750000 ,-044.086
 1085875000 ,-044.181
 1086000000 ,-044.094
 1086125000 ,-044.084
 1086250000 ,-044.088
 1086375000 ,-044.131
 1086500000 ,-044.125
 1086625000 ,-043.949
 1086750000 ,-044.020
 1086875000 ,-043.868
 1087000000 ,-043.829
 1087125000 ,-043.770
 1087250000 ,-043.697
 1087375000 ,-043.681
 1087500000 ,-043.623
 1087625000 ,-043.644
 1087750000 ,-043.637
 1087875000 ,-043.519
 1088000000 ,-043.585
 1088125000 ,-043.620
 1088250000 ,-043.672
 1088375000 ,-043.759
 1088500000 ,-043.805
 1088625000 ,-043.863
 1088750000 ,-043.999
 1088875000 ,-044.069
 1089000000 ,-044.164
 1089125000 ,-044.106
 1089250000 ,-044.179
 1089375000 ,-044.212
 1089500000 ,-044.120
 1089625000 ,-044.083
 1089750000 ,-043.974
 1089875000 ,-043.914
 1090000000 ,-043.688
 1090125000 ,-043.541
 1090250000 ,-043.271
 1090375000 ,-042.991
 1090500000 ,-042.603
 1090625000 ,-042.271
 1090750000 ,-041.891
 1090875000 ,-041.367
 1091000000 ,-041.003
 1091125000 ,-040.283
 1091250000 ,-039.765
 1091375000 ,-039.218
 1091500000 ,-038.575
 1091625000 ,-037.836
 1091750000 ,-037.159
 1091875000 ,-036.508
 1092000000 ,-035.873
 1092125000 ,-035.139
 1092250000 ,-034.660
 1092375000 ,-034.114
 1092500000 ,-033.662
 1092625000 ,-033.170
 1092750000 ,-032.892
 1092875000 ,-032.683
 1093000000 ,-032.465
 1093125000 ,-032.374
 1093250000 ,-032.318
 1093375000 ,-032.430
 1093500000 ,-032.547
 1093625000 ,-032.714
 1093750000 ,-033.020
 1093875000 ,-033.202
 1094000000 ,-033.395
 1094125000 ,-033.619
 1094250000 ,-033.771
 1094375000 ,-033.930
 1094500000 ,-033.871
 1094625000 ,-033.646
 1094750000 ,-033.292
 1094875000 ,-032.735
 1095000000 ,-032.018
 1095125000 ,-031.321
 1095250000 ,-030.469
 1095375000 ,-029.512
 1095500000 ,-028.510
 1095625000 ,-027.431
 1095750000 ,-026.359
 1095875000 ,-025.366
 1096000000 ,-024.356
 1096125000 ,-023.355
 1096250000 ,-022.514
 1096375000 ,-021.801
 1096500000 ,-021.159
 1096625000 ,-020.690
 1096750000 ,-020.386
 1096875000 ,-020.238
 1097000000 ,-020.193
 1097125000 ,-020.227
 1097250000 ,-020.395
 1097375000 ,-020.648
 1097500000 ,-020.924
 1097625000 ,-021.215
 1097750000 ,-021.360
 1097875000 ,-021.416
 1098000000 ,-021.324
 1098125000 ,-020.997
 1098250000 ,-020.524
 1098375000 ,-020.064
 1098500000 ,-019.526
 1098625000 ,-018.845
 1098750000 ,-018.140
 1098875000 ,-017.579
 1099000000 ,-017.025
 1099125000 ,-016.566
 1099250000 ,-016.168
 1099375000 ,-015.977
 1099500000 ,-015.825
 1099625000 ,-015.709
 1099750000 ,-015.604
 1099875000 ,-015.481
 1100000000 ,-015.411
 1100125000 ,-015.221
 1100250000 ,-015.011
 1100375000 ,-014.837
 1100500000 ,-014.639
 1100625000 ,-014.478
 1100750000 ,-014.301
 1100875000 ,-014.128
 1101000000 ,-013.905
 1101125000 ,-013.689
 1101250000 ,-013.426
 1101375000 ,-013.194
 1101500000 ,-012.952
 1101625000 ,-012.650
 1101750000 ,-012.393
 1101875000 ,-012.180
 1102000000 ,-011.993
 1102125000 ,-011.821
 1102250000 ,-011.612
 1102375000 ,-011.438
 1102500000 ,-011.275
 1102625000 ,-011.115
 1102750000 ,-010.926
 1102875000 ,-010.793
 1103000000 ,-010.692
 1103125000 ,-010.516
 1103250000 ,-010.379
 1103375000 ,-010.298
 1103500000 ,-010.197
 1103625000 ,-010.072
 1103750000 ,-009.934
 1103875000 ,-009.758
 1104000000 ,-009.630
 1104125000 ,-009.444
 1104250000 ,-009.264
 1104375000 ,-009.124
 1104500000 ,-008.963
 1104625000 ,-008.791
 1104750000 ,-008.608
 1104875000 ,-008.448
 1105000000 ,-008.348
 1105125000 ,-008.174
 1105250000 ,-008.030
 1105375000 ,-007.883
 1105500000 ,-007.778
 1105625000 ,-007.656
 1105750000 ,-007.484
 1105875000 ,-007.351
 1106000000 ,-007.253
 1106125000 ,-007.131
 1106250000 ,-006.972
 1106375000 ,-006.859
 1106500000 ,-006.740
 1106625000 ,-006.617
 1106750000 ,-006.475
 1106875000 ,-006.355
 1107000000 ,-006.273
 1107125000 ,-006.109
 1107250000 ,-006.015
 1107375000 ,-005.903
 1107500000 ,-005.789
 1107625000 ,-005.692
 1107750000 ,-005.588
 1107875000 ,-005.461
 1108000000 ,-005.373
 1108125000 ,-005.287
 1108250000 ,-005.175
 1108375000 ,-005.078
 1108500000 ,-005.006
 1108625000 ,-004.921
 1108750000 ,-004.859
 1108875000 ,-004.740
 1109000000 ,-004.668
 1109125000 ,-004.631
 1109250000 ,-004.529
 1109375000 ,-004.501
 1109500000 ,-004.381
 1109625000 ,-004.328
 1109750000 ,-004.267
 1109875000 ,-004.187
 1110000000 ,-004.129
 1110125000 ,-004.070
 1110250000 ,-004.012
 1110375000 ,-003.955
 1110500000 ,-003.864
 1110625000 ,-003.865
 1110750000 ,-003.806
 1110875000 ,-003.748
 1111000000 ,-003.725
 1111125000 ,-003.661
 1111250000 ,-003.609
 1111375000 ,-003.576
 1111500000 ,-003.539
 1111625000 ,-003.530
 1111750000 ,-003.465
 1111875000 ,-003.388
 1112000000 ,-003.368
 1112125000 ,-003.276
 1112250000 ,-003.325
 1112375000 ,-003.277
 1112500000 ,-003.236
 1112625000 ,-003.205
 1112750000 ,-003.202
 1112875000 ,-003.175
 1113000000 ,-003.142
 1113125000 ,-003.157
 1113250000 ,-003.057
 1113375000 ,-003.089
 1113500000 ,-003.076
 1113625000 ,-003.079
 1113750000 ,-003.052
 1113875000 ,-003.048
 1114000000 ,-003.024
 1114125000 ,-003.012
 1114250000 ,-002.983
 1114375000 ,-002.955
 1114500000 ,-002.973
 1114625000 ,-002.982
 1114750000 ,-002.961
 1114875000 ,-002.962
 1115000000 ,-002.942
 1115125000 ,-002.946
 1115250000 ,-002.934
 1115375000 ,-002.919
 1115500000 ,-002.862
 1115625000 ,-002.931
 1115750000 ,-002.939
 1115875000 ,-002.928
 1116000000 ,-002.929
 1116125000 ,-002.931
 1116250000 ,-002.928
 1116375000 ,-002.926
 1116500000 ,-002.897
 1116625000 ,-002.951
 1116750000 ,-002.939
 1116875000 ,-002.912
 1117000000 ,-002.919
 1117125000 ,-002.947
 1117250000 ,-002.959
 1117375000 ,-002.924
 1117500000 ,-002.923
 1117625000 ,-002.940
 1117750000 ,-002.940
 1117875000 ,-002.922
 1118000000 ,-002.921
 1118125000 ,-002.938
 1118250000 ,-002.944
 1118375000 ,-002.936
 1118500000 ,-002.925
 1118625000 ,-002.929
 1118750000 ,-002.961
 1118875000 ,-002.943
 1119000000 ,-002.915
 1119125000 ,-002.937
 1119250000 ,-002.958
 1119375000 ,-003.003
 1119500000 ,-002.931
 1119625000 ,-002.949
 1119750000 ,-002.970
 1119875000 ,-002.989
 1120000000 ,-002.958
 1120125000 ,-002.938
 1120250000 ,-002.950
 1120375000 ,-002.969
 1120500000 ,-002.979
 1120625000 ,-002.939
 1120750000 ,-002.956
 1120875000 ,-002.953
 1121000000 ,-002.961
 1121125000 ,-002.939
 1121250000 ,-002.934
 1121375000 ,-002.940
 1121500000 ,-002.912
 1121625000 ,-002.885
 1121750000 ,-002.932
 1121875000 ,-002.915
 1122000000 ,-002.908
 1122125000 ,-002.945
 1122250000 ,-002.925
 1122375000 ,-002.935
 1122500000 ,-002.917
 1122625000 ,-002.905
 1122750000 ,-002.927
 1122875000 ,-002.901
 1123000000 ,-002.923
 1123125000 ,-002.907
 1123250000 ,-002.896
 1123375000 ,-002.894
 1123500000 ,-002.888
 1123625000 ,-002.870
 1123750000 ,-002.896
 1123875000 ,-002.846
 1124000000 ,-002.898
 1124125000 ,-002.890
 1124250000 ,-002.884
 1124375000 ,-002.866
 1124500000 ,-002.886
 1124625000 ,-002.864
 1124750000 ,-002.857
 1124875000 ,-002.902
 1125000000 ,-002.917
 1125125000 ,-002.865
 1125250000 ,-002.883
 1125375000 ,-002.903
 1125500000 ,-002.968
 1125625000 ,-002.884
 1125750000 ,-002.898
 1125875000 ,-002.903
 1126000000 ,-002.875
 1126125000 ,-002.864
 1126250000 ,-002.868
 1126375000 ,-002.897
 1126500000 ,-002.889
 1126625000 ,-002.799
 1126750000 ,-002.880
 1126875000 ,-002.877
 1127000000 ,-002.875
 1127125000 ,-002.759
 1127250000 ,-002.866
 1127375000 ,-002.893
 1127500000 ,-002.897
 1127625000 ,-002.897
 1127750000 ,-002.909
 1127875000 ,-002.913
 1128000000 ,-002.922
 1128125000 ,-002.939
 1128250000 ,-002.942
 1128375000 ,-002.953
 1128500000 ,-002.966
 1128625000 ,-002.988
 1128750000 ,-002.994
 1128875000 ,-003.005
 1129000000 ,-003.032
 1129125000 ,-003.038
 1129250000 ,-003.059
 1129375000 ,-003.059
 1129500000 ,-003.096
 1129625000 ,-003.118
 1129750000 ,-003.138
 1129875000 ,-003.178
 1130000000 ,-003.216
 1130125000 ,-003.240
 1130250000 ,-003.262
 1130375000 ,-003.310
 1130500000 ,-003.330
 1130625000 ,-003.352
 1130750000 ,-003.391
 1130875000 ,-003.418
 1131000000 ,-003.460
 1131125000 ,-003.516
 1131250000 ,-003.557
 1131375000 ,-003.626
 1131500000 ,-003.681
 1131625000 ,-003.684
 1131750000 ,-003.763
 1131875000 ,-003.816
 1132000000 ,-003.895
 1132125000 ,-003.979
 1132250000 ,-004.036
 1132375000 ,-004.090
 1132500000 ,-004.201
 1132625000 ,-004.253
 1132750000 ,-004.323
 1132875000 ,-004.439
 1133000000 ,-004.554
 1133125000 ,-004.656
 1133250000 ,-004.766
 1133375000 ,-004.896
 1133500000 ,-005.025
 1133625000 ,-005.138
 1133750000 ,-005.250
 1133875000 ,-005.371
 1134000000 ,-005.502
 1134125000 ,-005.628
 1134250000 ,-005.722
 1134375000 ,-005.945
 1134500000 ,-006.060
 1134625000 ,-006.203
 1134750000 ,-006.367
 1134875000 ,-006.517
 1135000000 ,-006.710
 1135125000 ,-006.870
 1135250000 ,-007.042
 1135375000 ,-007.204
 1135500000 ,-007.386
 1135625000 ,-007.565
 1135750000 ,-007.749
 1135875000 ,-007.927
 1136000000 ,-008.123
 1136125000 ,-008.340
 1136250000 ,-008.517
 1136375000 ,-008.746
 1136500000 ,-008.970
 1136625000 ,-009.212
 1136750000 ,-009.383
 1136875000 ,-009.583
 1137000000 ,-009.789
 1137125000 ,-010.026
 1137250000 ,-010.225
 1137375000 ,-010.436
 1137500000 ,-010.668
 1137625000 ,-010.894
 1137750000 ,-011.097
 1137875000 ,-011.348
 1138000000 ,-011.559
 1138125000 ,-011.791
 1138250000 ,-012.022
 1138375000 ,-012.281
 1138500000 ,-012.502
 1138625000 ,-012.727
 1138750000 ,-012.941
 1138875000 ,-013.125
 1139000000 ,-013.363
 1139125000 ,-013.621
 1139250000 ,-013.833
 1139375000 ,-014.064
 1139500000 ,-014.232
 1139625000 ,-014.483
 1139750000 ,-014.690
 1139875000 ,-014.891
 1140000000 ,-015.110
 1140125000 ,-015.386
 1140250000 ,-015.575
 1140375000 ,-015.796
 1140500000 ,-015.992
 1140625000 ,-016.229
 1140750000 ,-016.413
 1140875000 ,-016.627
 1141000000 ,-016.884
 1141125000 ,-017.108
 1141250000 ,-017.309
 1141375000 ,-017.540
 1141500000 ,-017.747
 1141625000 ,-017.946
 1141750000 ,-018.193
 1141875000 ,-018.385
 1142000000 ,-018.608
 1142125000 ,-018.804
 1142250000 ,-019.011
 1142375000 ,-019.220
 1142500000 ,-019.421
 1142625000 ,-019.614
 1142750000 ,-019.800
 1142875000 ,-019.997
 1143000000 ,-020.202
 1143125000 ,-020.418
 1143250000 ,-020.617
 1143375000 ,-020.811
 1143500000 ,-021.029
 1143625000 ,-021.232
 1143750000 ,-021.474
 1143875000 ,-021.651
 1144000000 ,-021.796
 1144125000 ,-022.018
 1144250000 ,-022.204
 1144375000 ,-022.385
 1144500000 ,-022.610
 1144625000 ,-022.831
 1144750000 ,-023.029
 1144875000 ,-023.237
 1145000000 ,-023.404
 1145125000 ,-023.622
 1145250000 ,-023.815
 1145375000 ,-023.972
 1145500000 ,-024.179
 1145625000 ,-024.413
 1145750000 ,-024.594
 1145875000 ,-024.803
 1146000000 ,-024.985
 1146125000 ,-025.155
 1146250000 ,-025.392
 1146375000 ,-025.586
 1146500000 ,-025.768
 1146625000 ,-025.981
 1146750000 ,-026.132
 1146875000 ,-026.322
 1147000000 ,-026.564
 1147125000 ,-026.768
 1147250000 ,-027.045
 1147375000 ,-027.160
 1147500000 ,-027.383
 1147625000 ,-027.554
 1147750000 ,-027.758
 1147875000 ,-027.930
 1148000000 ,-028.173
 1148125000 ,-028.418
 1148250000 ,-028.604
 1148375000 ,-028.825
 1148500000 ,-028.991
 1148625000 ,-029.208
 1148750000 ,-029.461
 1148875000 ,-029.712
 1149000000 ,-029.873
 1149125000 ,-030.113
 1149250000 ,-030.330
 1149375000 ,-030.566
 1149500000 ,-030.806
 1149625000 ,-031.013
 1149750000 ,-031.246
 1149875000 ,-031.473
 1150000000 ,-031.741
 1150125000 ,-032.002
 1150250000 ,-032.221
 1150375000 ,-032.466
 1150500000 ,-032.729
 1150625000 ,-033.028
 1150750000 ,-033.275
 1150875000 ,-033.557
 1151000000 ,-033.773
 1151125000 ,-034.113
 1151250000 ,-034.393
 1151375000 ,-034.688
 1151500000 ,-035.021
 1151625000 ,-035.380
 1151750000 ,-035.723
 1151875000 ,-035.994
 1152000000 ,-036.331
 1152125000 ,-036.660
 1152250000 ,-037.056
 1152375000 ,-037.377
 1152500000 ,-037.691
 1152625000 ,-038.021
 1152750000 ,-038.361
 1152875000 ,-038.734
 1153000000 ,-038.893
 1153125000 ,-039.177
 1153250000 ,-039.414
 1153375000 ,-039.515
 1153500000 ,-039.689
 1153625000 ,-039.774
 1153750000 ,-039.966
 1153875000 ,-039.991
 1154000000 ,-040.088
 1154125000 ,-040.169
 1154250000 ,-040.275
 1154375000 ,-040.227
 1154500000 ,-040.225
 1154625000 ,-040.209
 1154750000 ,-040.148
 1154875000 ,-040.094
 1155000000 ,-040.031
 1155125000 ,-040.209
 1155250000 ,-040.190
 1155375000 ,-040.049
 1155500000 ,-039.888
 1155625000 ,-039.634
 1155750000 ,-039.618
 1155875000 ,-039.621
 1156000000 ,-039.481
 1156125000 ,-039.288
 1156250000 ,-039.099
 1156375000 ,-038.848
 1156500000 ,-038.784
 1156625000 ,-038.797
 1156750000 ,-038.809
 1156875000 ,-038.657
 1157000000 ,-038.522
 1157125000 ,-038.402
 1157250000 ,-038.351
 1157375000 ,-038.350
 1157500000 ,-038.337
 1157625000 ,-038.259
 1157750000 ,-038.023
 1157875000 ,-037.777
 1158000000 ,-037.645
 1158125000 ,-037.604
 1158250000 ,-037.622
 1158375000 ,-037.797
 1158500000 ,-037.673
 1158625000 ,-037.593
 1158750000 ,-037.481
 1158875000 ,-037.389
 1159000000 ,-037.275
 1159125000 ,-037.267
 1159250000 ,-037.224
 1159375000 ,-037.146
 1159500000 ,-036.958
 1159625000 ,-036.822
 1159750000 ,-036.753
 1159875000 ,-036.757
 1160000000 ,-036.710
 1160125000 ,-036.772
 1160250000 ,-036.772
 1160375000 ,-036.671
 1160500000 ,-036.472
 1160625000 ,-036.486
 1160750000 ,-036.435
 1160875000 ,-036.362
 1161000000 ,-036.289
 1161125000 ,-036.214
 1161250000 ,-036.254
 1161375000 ,-036.247
 1161500000 ,-036.248
 1161625000 ,-036.256
 1161750000 ,-036.347
 1161875000 ,-036.164
 1162000000 ,-036.079
 1162125000 ,-036.228
 1162250000 ,-036.238
 1162375000 ,-036.228
 1162500000 ,-036.170
 1162625000 ,-036.081
 1162750000 ,-035.990
 1162875000 ,-035.944
 1163000000 ,-035.886
 1163125000 ,-035.849
 1163250000 ,-035.877
 1163375000 ,-035.905
 1163500000 ,-035.965
 1163625000 ,-035.880
 1163750000 ,-035.815
 1163875000 ,-035.814
 1164000000 ,-035.788
 1164125000 ,-035.718
 1164250000 ,-035.686
 1164375000 ,-035.586
 1164500000 ,-035.687
 1164625000 ,-035.718
 1164750000 ,-035.746
 1164875000 ,-035.648
 1165000000 ,-035.729
 1165125000 ,-035.707
 1165250000 ,-035.792
 1165375000 ,-035.934
 1165500000 ,-036.007
 1165625000 ,-035.923
 1165750000 ,-035.794
 1165875000 ,-035.597
 1166000000 ,-035.537
 1166125000 ,-035.368
 1166250000 ,-035.482
 1166375000 ,-035.636
 1166500000 ,-035.745
 1166625000 ,-035.718
 1166750000 ,-035.746
 1166875000 ,-035.774
 1167000000 ,-035.670
 1167125000 ,-035.518
 1167250000 ,-035.625
 1167375000 ,-035.573
 1167500000 ,-035.681
 1167625000 ,-035.685
 1167750000 ,-035.644
 1167875000 ,-035.547
 1168000000 ,-035.518
 1168125000 ,-035.440
 1168250000 ,-035.451
 1168375000 ,-035.537
 1168500000 ,-035.545
 1168625000 ,-035.458
 1168750000 ,-035.499
 1168875000 ,-035.702
 1169000000 ,-035.831
 1169125000 ,-035.790
 1169250000 ,-035.778
 1169375000 ,-035.815
 1169500000 ,-035.867
 1169625000 ,-035.910
 1169750000 ,-035.846
 1169875000 ,-035.965
 1170000000 ,-036.225
 1170125000 ,-036.253
 1170250000 ,-036.134
 1170375000 ,-036.049
 1170500000 ,-036.040
 1170625000 ,-035.914
 1170750000 ,-035.849
 1170875000 ,-035.924
