FREQUENCY,Transmission
 213500000 ,-042.189
 214500000 ,-042.838
 215500000 ,-042.848
 216500000 ,-043.035
 217500000 ,-042.205
 218500000 ,-041.839
 219500000 ,-040.462
 220500000 ,-039.742
 221500000 ,-039.625
 222500000 ,-038.844
 223500000 ,-040.516
 224500000 ,-039.791
 225500000 ,-045.132
 226500000 ,-045.131
 227500000 ,-051.758
 228500000 ,-050.821
 229500000 ,-049.765
 230500000 ,-043.491
 231500000 ,-043.123
 232500000 ,-042.170
 233500000 ,-041.916
 234500000 ,-042.242
 235500000 ,-043.044
 236500000 ,-043.759
 237500000 ,-044.076
 238500000 ,-043.263
 239500000 ,-042.278
 240500000 ,-041.134
 241500000 ,-039.834
 242500000 ,-039.480
 243500000 ,-039.736
 244500000 ,-039.883
 245500000 ,-044.000
 246500000 ,-046.307
 247500000 ,-053.432
 248500000 ,-057.107
 249500000 ,-050.297
 250500000 ,-045.292
 251500000 ,-041.979
 252500000 ,-040.484
 253500000 ,-040.322
 254500000 ,-039.200
 255500000 ,-038.420
 256500000 ,-038.241
 257500000 ,-038.392
 258500000 ,-038.008
 259500000 ,-037.037
 260500000 ,-039.300
 261500000 ,-039.110
 262500000 ,-038.997
 263500000 ,-041.193
 264500000 ,-040.377
 265500000 ,-041.604
 266500000 ,-042.800
 267500000 ,-041.752
 268500000 ,-040.733
 269500000 ,-037.661
 270500000 ,-035.307
 271500000 ,-031.677
 272500000 ,-028.644
 273500000 ,-028.882
 274500000 ,-025.105
 275500000 ,-026.499
 276500000 ,-024.834
 277500000 ,-024.801
 278500000 ,-025.238
 279500000 ,-027.109
 280500000 ,-026.375
 281500000 ,-028.232
 282500000 ,-062.188
 283500000 ,-036.215
 284500000 ,-041.711
 285500000 ,-040.886
 286500000 ,-035.422
 287500000 ,-033.788
 288500000 ,-034.025
 289500000 ,-033.843
 290500000 ,-042.177
 291500000 ,-041.545
 292500000 ,-031.668
 293500000 ,-023.119
 294500000 ,-022.411
 295500000 ,-022.160
 296500000 ,-022.463
 297500000 ,-023.119
 298500000 ,-028.822
 299500000 ,-034.800
 300500000 ,-034.504
 301500000 ,-024.776
 302500000 ,-020.553
 303500000 ,-018.578
 304500000 ,-015.258
 305500000 ,-011.825
 306500000 ,-010.283
 307500000 ,-003.067
 308500000 ,-001.769
 309500000 ,-001.557
 310500000 ,-001.477
 311500000 ,-001.489
 312500000 ,-001.561
 313500000 ,-001.660
 314500000 ,-001.691
 315500000 ,-001.710
 316500000 ,-001.651
 317500000 ,-001.733
 318500000 ,-002.304
 319500000 ,-003.972
 320500000 ,-006.418
 321500000 ,-009.825
 322500000 ,-010.301
 323500000 ,-012.977
 324500000 ,-012.815
 325500000 ,-014.076
 326500000 ,-013.161
 327500000 ,-013.564
 328500000 ,-012.797
 329500000 ,-012.455
 330500000 ,-012.519
 331500000 ,-013.188
 332500000 ,-014.589
 333500000 ,-017.420
 334500000 ,-020.702
 335500000 ,-025.770
 336500000 ,-030.101
 337500000 ,-026.227
 338500000 ,-024.844
 339500000 ,-025.032
 340500000 ,-025.685
 341500000 ,-026.989
 342500000 ,-028.821
 343500000 ,-030.516
 344500000 ,-033.808
 345500000 ,-037.352
 346500000 ,-042.707
 347500000 ,-045.764
 348500000 ,-049.604
 349500000 ,-051.846
 350500000 ,-048.870
 351500000 ,-044.272
 352500000 ,-039.749
 353500000 ,-035.203
 354500000 ,-035.002
 355500000 ,-033.368
 356500000 ,-032.371
 357500000 ,-032.996
 358500000 ,-032.524
 359500000 ,-032.042
 360500000 ,-033.154
 361500000 ,-032.423
 362500000 ,-033.506
 363500000 ,-033.482
 364500000 ,-034.837
 365500000 ,-035.073
 366500000 ,-036.689
 367500000 ,-037.196
 368500000 ,-039.986
 369500000 ,-040.282
 370500000 ,-040.504
 371500000 ,-040.663
 372500000 ,-041.934
 373500000 ,-041.577
 374500000 ,-041.875
 375500000 ,-044.216
 376500000 ,-045.428
 377500000 ,-048.422
 378500000 ,-047.927
 379500000 ,-044.668
 380500000 ,-043.229
 381500000 ,-042.056
 382500000 ,-039.935
 383500000 ,-041.185
 384500000 ,-040.161
 385500000 ,-042.399
 386500000 ,-044.424
 387500000 ,-047.833
 388500000 ,-054.940
 389500000 ,-047.573
 390500000 ,-045.995
 391500000 ,-044.103
 392500000 ,-041.627
 393500000 ,-040.956
 394500000 ,-040.202
 395500000 ,-041.055
 396500000 ,-040.500
 397500000 ,-041.744
 398500000 ,-042.829
 399500000 ,-043.402
 400500000 ,-042.997
 401500000 ,-042.868
 402500000 ,-042.152
 403500000 ,-043.270
 404500000 ,-045.006
 405500000 ,-046.503
 406500000 ,-051.882
 407500000 ,-057.733
 408500000 ,-050.477
 409500000 ,-046.131
 410500000 ,-043.427
 411500000 ,-040.145
 412500000 ,-039.878
