FREQUENCY,Transmission
 356000000 ,-064.980
 356112500 ,-064.957
 356225000 ,-064.926
 356337500 ,-064.871
 356450000 ,-064.824
 356562500 ,-064.777
 356675000 ,-064.711
 356787500 ,-064.715
 356900000 ,-064.676
 357012500 ,-064.617
 357125000 ,-064.520
 357237500 ,-064.449
 357350000 ,-064.379
 357462500 ,-064.313
 357575000 ,-064.285
 357687500 ,-064.121
 357800000 ,-064.027
 357912500 ,-063.893
 358025000 ,-063.811
 358137500 ,-063.691
 358250000 ,-063.627
 358362500 ,-063.535
 358475000 ,-063.459
 358587500 ,-063.406
 358700000 ,-063.277
 358812500 ,-063.189
 358925000 ,-063.098
 359037500 ,-063.070
 359150000 ,-062.984
 359262500 ,-062.875
 359375000 ,-062.826
 359487500 ,-062.689
 359600000 ,-062.650
 359712500 ,-062.637
 359825000 ,-062.629
 359937500 ,-062.605
 360050000 ,-062.639
 360162500 ,-062.621
 360275000 ,-062.592
 360387500 ,-062.582
 360500000 ,-062.559
 360612500 ,-062.564
 360725000 ,-062.545
 360837500 ,-062.568
 360950000 ,-062.545
 361062500 ,-062.570
 361175000 ,-062.566
 361287500 ,-062.537
 361400000 ,-062.557
 361512500 ,-062.570
 361625000 ,-062.586
 361737500 ,-062.572
 361850000 ,-062.570
 361962500 ,-062.533
 362075000 ,-062.547
 362187500 ,-062.604
 362300000 ,-062.629
 362412500 ,-062.686
 362525000 ,-062.703
 362637500 ,-062.725
 362750000 ,-062.727
 362862500 ,-062.771
 362975000 ,-062.770
 363087500 ,-062.816
 363200000 ,-062.883
 363312500 ,-062.865
 363425000 ,-062.895
 363537500 ,-062.895
 363650000 ,-062.908
 363762500 ,-062.945
 363875000 ,-062.984
 363987500 ,-063.027
 364100000 ,-063.029
 364212500 ,-063.039
 364325000 ,-063.027
 364437500 ,-063.025
 364550000 ,-063.068
 364662500 ,-063.090
 364775000 ,-063.074
 364887500 ,-063.129
 365000000 ,-063.162
 365112500 ,-063.178
 365225000 ,-063.232
 365337500 ,-063.260
 365450000 ,-063.326
 365562500 ,-063.361
 365675000 ,-063.361
 365787500 ,-063.455
 365900000 ,-063.469
 366012500 ,-063.518
 366125000 ,-063.584
 366237500 ,-063.418
 366350000 ,-063.113
 366462500 ,-062.596
 366575000 ,-061.930
 366687500 ,-061.211
 366800000 ,-060.447
 366912500 ,-059.566
 367025000 ,-058.568
 367137500 ,-057.459
 367250000 ,-056.352
 367362500 ,-055.229
 367475000 ,-054.139
 367587500 ,-053.020
 367700000 ,-051.855
 367812500 ,-050.717
 367925000 ,-049.533
 368037500 ,-048.285
 368150000 ,-047.262
 368262500 ,-046.406
 368375000 ,-045.768
 368487500 ,-045.307
 368600000 ,-044.914
 368712500 ,-044.523
 368825000 ,-044.260
 368937500 ,-044.145
 369050000 ,-044.141
 369162500 ,-044.121
 369275000 ,-044.055
 369387500 ,-043.990
 369500000 ,-043.977
 369612500 ,-043.941
 369725000 ,-043.891
 369837500 ,-043.820
 369950000 ,-043.750
 370062500 ,-043.684
 370175000 ,-043.629
 370287500 ,-043.555
 370400000 ,-043.473
 370512500 ,-043.357
 370625000 ,-043.195
 370737500 ,-043.004
 370850000 ,-042.756
 370962500 ,-042.496
 371075000 ,-042.291
 371187500 ,-042.102
 371300000 ,-041.875
 371412500 ,-041.625
 371525000 ,-041.367
 371637500 ,-041.141
 371750000 ,-040.961
 371862500 ,-040.809
 371975000 ,-040.658
 372087500 ,-040.486
 372200000 ,-040.297
 372312500 ,-040.100
 372425000 ,-039.912
 372537500 ,-039.781
 372650000 ,-039.674
 372762500 ,-039.586
 372875000 ,-039.482
 372987500 ,-039.346
 373100000 ,-039.225
 373212500 ,-039.143
 373325000 ,-039.061
 373437500 ,-038.980
 373550000 ,-038.904
 373662500 ,-038.828
 373775000 ,-038.770
 373887500 ,-038.719
 374000000 ,-038.643
 374112500 ,-038.570
 374225000 ,-038.504
 374337500 ,-038.447
 374450000 ,-038.383
 374562500 ,-038.326
 374675000 ,-038.277
 374787500 ,-038.264
 374900000 ,-038.299
 375012500 ,-038.367
 375125000 ,-038.469
 375237500 ,-038.607
 375350000 ,-038.785
 375462500 ,-039.021
 375575000 ,-039.320
 375687500 ,-039.658
 375800000 ,-040.045
 375912500 ,-040.479
 376025000 ,-040.957
 376137500 ,-041.461
 376250000 ,-041.982
 376362500 ,-042.527
 376475000 ,-043.090
 376587500 ,-043.664
 376700000 ,-044.227
 376812500 ,-044.760
 376925000 ,-045.260
 377037500 ,-045.727
 377150000 ,-046.164
 377262500 ,-046.570
 377375000 ,-046.924
 377487500 ,-047.227
 377600000 ,-047.488
 377712500 ,-047.697
 377825000 ,-047.889
 377937500 ,-048.057
 378050000 ,-048.209
 378162500 ,-048.355
 378275000 ,-048.510
 378387500 ,-048.668
 378500000 ,-048.846
 378612500 ,-049.064
 378725000 ,-049.338
 378837500 ,-049.686
 378950000 ,-050.074
 379062500 ,-050.531
 379175000 ,-051.100
 379287500 ,-051.760
 379400000 ,-052.422
 379512500 ,-053.133
 379625000 ,-053.850
 379737500 ,-054.586
 379850000 ,-055.316
 379962500 ,-055.996
 380075000 ,-056.588
 380187500 ,-057.104
 380300000 ,-057.623
 380412500 ,-058.107
 380525000 ,-058.502
 380637500 ,-058.857
 380750000 ,-059.129
 380862500 ,-059.363
 380975000 ,-059.551
 381087500 ,-059.613
 381200000 ,-059.566
 381312500 ,-059.559
 381425000 ,-059.508
 381537500 ,-059.400
 381650000 ,-059.293
 381762500 ,-059.205
 381875000 ,-059.168
 381987500 ,-059.072
 382100000 ,-058.920
 382212500 ,-058.676
 382325000 ,-058.342
 382437500 ,-057.914
 382550000 ,-057.320
 382662500 ,-056.600
 382775000 ,-055.744
 382887500 ,-054.752
 383000000 ,-053.666
 383112500 ,-052.512
 383225000 ,-051.238
 383337500 ,-049.879
 383450000 ,-048.506
 383562500 ,-047.057
 383675000 ,-045.533
 383787500 ,-043.969
 383900000 ,-042.516
 384012500 ,-041.176
 384125000 ,-039.902
 384237500 ,-038.736
 384350000 ,-037.723
 384462500 ,-036.879
 384575000 ,-036.213
 384687500 ,-035.711
 384800000 ,-035.361
 384912500 ,-035.162
 385025000 ,-035.098
 385137500 ,-035.152
 385250000 ,-035.318
 385362500 ,-035.580
 385475000 ,-035.906
 385587500 ,-036.281
 385700000 ,-036.707
 385812500 ,-037.131
 385925000 ,-037.486
 386037500 ,-037.762
 386150000 ,-037.930
 386262500 ,-037.945
 386375000 ,-037.787
 386487500 ,-037.449
 386600000 ,-036.938
 386712500 ,-036.262
 386825000 ,-035.430
 386937500 ,-034.451
 387050000 ,-033.348
 387162500 ,-032.146
 387275000 ,-030.860
 387387500 ,-029.522
 387500000 ,-028.155
 387612500 ,-026.759
 387725000 ,-025.392
 387837500 ,-024.114
 387950000 ,-022.952
 388062500 ,-021.931
 388175000 ,-021.105
 388287500 ,-020.501
 388400000 ,-020.129
 388512500 ,-019.977
 388625000 ,-020.013
 388737500 ,-020.172
 388850000 ,-020.374
 388962500 ,-020.523
 389075000 ,-020.565
 389187500 ,-020.486
 389300000 ,-020.290
 389412500 ,-019.983
 389525000 ,-019.577
 389637500 ,-019.081
 389750000 ,-018.497
 389862500 ,-017.822
 389975000 ,-017.057
 390087500 ,-016.189
 390200000 ,-015.215
 390312500 ,-014.135
 390425000 ,-012.952
 390537500 ,-011.692
 390650000 ,-010.404
 390762500 ,-009.154
 390875000 ,-008.021
 390987500 ,-007.048
 391100000 ,-006.236
 391212500 ,-005.569
 391325000 ,-005.029
 391437500 ,-004.592
 391550000 ,-004.236
 391662500 ,-003.942
 391775000 ,-003.696
 391887500 ,-003.488
 392000000 ,-003.312
 392112500 ,-003.160
 392225000 ,-003.029
 392337500 ,-002.916
 392450000 ,-002.818
 392562500 ,-002.734
 392675000 ,-002.660
 392787500 ,-002.595
 392900000 ,-002.540
 393012500 ,-002.491
 393125000 ,-002.448
 393237500 ,-002.411
 393350000 ,-002.377
 393462500 ,-002.348
 393575000 ,-002.321
 393687500 ,-002.294
 393800000 ,-002.269
 393912500 ,-002.244
 394025000 ,-002.218
 394137500 ,-002.193
 394250000 ,-002.169
 394362500 ,-002.144
 394475000 ,-002.122
 394587500 ,-002.101
 394700000 ,-002.081
 394812500 ,-002.062
 394925000 ,-002.044
 395037500 ,-002.028
 395150000 ,-002.011
 395262500 ,-001.996
 395375000 ,-001.981
 395487500 ,-001.966
 395600000 ,-001.953
 395712500 ,-001.940
 395825000 ,-001.927
 395937500 ,-001.916
 396050000 ,-001.905
 396162500 ,-001.894
 396275000 ,-001.885
 396387500 ,-001.874
 396500000 ,-001.864
 396612500 ,-001.854
 396725000 ,-001.845
 396837500 ,-001.836
 396950000 ,-001.826
 397062500 ,-001.818
 397175000 ,-001.810
 397287500 ,-001.802
 397400000 ,-001.794
 397512500 ,-001.788
 397625000 ,-001.783
 397737500 ,-001.778
 397850000 ,-001.774
 397962500 ,-001.772
 398075000 ,-001.770
 398187500 ,-001.769
 398300000 ,-001.770
 398412500 ,-001.772
 398525000 ,-001.774
 398637500 ,-001.777
 398750000 ,-001.782
 398862500 ,-001.788
 398975000 ,-001.795
 399087500 ,-001.804
 399200000 ,-001.814
 399312500 ,-001.826
 399425000 ,-001.838
 399537500 ,-001.853
 399650000 ,-001.869
 399762500 ,-001.887
 399875000 ,-001.907
 399987500 ,-001.927
 400100000 ,-001.948
 400212500 ,-001.970
 400325000 ,-001.993
 400437500 ,-002.017
 400550000 ,-002.043
 400662500 ,-002.070
 400775000 ,-002.098
 400887500 ,-002.127
 401000000 ,-002.156
 401112500 ,-002.186
 401225000 ,-002.216
 401337500 ,-002.246
 401450000 ,-002.276
 401562500 ,-002.306
 401675000 ,-002.336
 401787500 ,-002.366
 401900000 ,-002.396
 402012500 ,-002.426
 402125000 ,-002.455
 402237500 ,-002.483
 402350000 ,-002.510
 402462500 ,-002.536
 402575000 ,-002.560
 402687500 ,-002.583
 402800000 ,-002.604
 402912500 ,-002.623
 403025000 ,-002.640
 403137500 ,-002.656
 403250000 ,-002.670
 403362500 ,-002.682
 403475000 ,-002.693
 403587500 ,-002.702
 403700000 ,-002.708
 403812500 ,-002.713
 403925000 ,-002.715
 404037500 ,-002.715
 404150000 ,-002.714
 404262500 ,-002.711
 404375000 ,-002.705
 404487500 ,-002.697
 404600000 ,-002.688
 404712500 ,-002.676
 404825000 ,-002.664
 404937500 ,-002.649
 405050000 ,-002.633
 405162500 ,-002.616
 405275000 ,-002.597
 405387500 ,-002.577
 405500000 ,-002.556
 405612500 ,-002.534
 405725000 ,-002.510
 405837500 ,-002.486
 405950000 ,-002.460
 406062500 ,-002.433
 406175000 ,-002.407
 406287500 ,-002.382
 406400000 ,-002.357
 406512500 ,-002.335
 406625000 ,-002.313
 406737500 ,-002.294
 406850000 ,-002.277
 406962500 ,-002.262
 407075000 ,-002.250
 407187500 ,-002.241
 407300000 ,-002.236
 407412500 ,-002.235
 407525000 ,-002.238
 407637500 ,-002.245
 407750000 ,-002.256
 407862500 ,-002.273
 407975000 ,-002.295
 408087500 ,-002.322
 408200000 ,-002.352
 408312500 ,-002.387
 408425000 ,-002.425
 408537500 ,-002.466
 408650000 ,-002.510
 408762500 ,-002.558
 408875000 ,-002.609
 408987500 ,-002.662
 409100000 ,-002.719
 409212500 ,-002.778
 409325000 ,-002.842
 409437500 ,-002.909
 409550000 ,-002.981
 409662500 ,-003.059
 409775000 ,-003.142
 409887500 ,-003.230
 410000000 ,-003.327
 410112500 ,-003.434
 410225000 ,-003.553
 410337500 ,-003.689
 410450000 ,-003.845
 410562500 ,-004.026
 410675000 ,-004.235
 410787500 ,-004.477
 410900000 ,-004.758
 411012500 ,-005.081
 411125000 ,-005.447
 411237500 ,-005.859
 411350000 ,-006.320
 411462500 ,-006.828
 411575000 ,-007.385
 411687500 ,-007.991
 411800000 ,-008.646
 411912500 ,-009.344
 412025000 ,-010.085
 412137500 ,-010.856
 412250000 ,-011.646
 412362500 ,-012.434
 412475000 ,-013.201
 412587500 ,-013.928
 412700000 ,-014.603
 412812500 ,-015.214
 412925000 ,-015.762
 413037500 ,-016.246
 413150000 ,-016.672
 413262500 ,-017.046
 413375000 ,-017.375
 413487500 ,-017.665
 413600000 ,-017.925
 413712500 ,-018.156
 413825000 ,-018.368
 413937500 ,-018.567
 414050000 ,-018.758
 414162500 ,-018.951
 414275000 ,-019.159
 414387500 ,-019.399
 414500000 ,-019.687
 414612500 ,-020.029
 414725000 ,-020.432
 414837500 ,-020.886
 414950000 ,-021.386
 415062500 ,-021.926
 415175000 ,-022.487
 415287500 ,-023.057
 415400000 ,-023.622
 415512500 ,-024.165
 415625000 ,-024.679
 415737500 ,-025.149
 415850000 ,-025.564
 415962500 ,-025.925
 416075000 ,-026.230
 416187500 ,-026.486
 416300000 ,-026.693
 416412500 ,-026.854
 416525000 ,-026.967
 416637500 ,-027.031
 416750000 ,-027.057
 416862500 ,-027.041
 416975000 ,-026.986
 417087500 ,-026.900
 417200000 ,-026.794
 417312500 ,-026.678
 417425000 ,-026.562
 417537500 ,-026.453
 417650000 ,-026.360
 417762500 ,-026.292
 417875000 ,-026.250
 417987500 ,-026.236
 418100000 ,-026.251
 418212500 ,-026.291
 418325000 ,-026.354
 418437500 ,-026.440
 418550000 ,-026.544
 418662500 ,-026.663
 418775000 ,-026.797
 418887500 ,-026.953
 419000000 ,-027.130
 419112500 ,-027.317
 419225000 ,-027.504
 419337500 ,-027.686
 419450000 ,-027.856
 419562500 ,-028.018
 419675000 ,-028.166
 419787500 ,-028.299
 419900000 ,-028.416
 420012500 ,-028.517
 420125000 ,-028.594
 420237500 ,-028.640
 420350000 ,-028.655
 420462500 ,-028.644
 420575000 ,-028.609
 420687500 ,-028.552
 420800000 ,-028.466
 420912500 ,-028.355
 421025000 ,-028.229
 421137500 ,-028.092
 421250000 ,-027.937
 421362500 ,-027.767
 421475000 ,-027.588
 421587500 ,-027.401
 421700000 ,-027.209
 421812500 ,-027.014
 421925000 ,-026.817
 422037500 ,-026.629
 422150000 ,-026.445
 422262500 ,-026.271
 422375000 ,-026.107
 422487500 ,-025.958
 422600000 ,-025.823
 422712500 ,-025.704
 422825000 ,-025.597
 422937500 ,-025.499
 423050000 ,-025.413
 423162500 ,-025.346
 423275000 ,-025.293
 423387500 ,-025.252
 423500000 ,-025.220
 423612500 ,-025.204
 423725000 ,-025.200
 423837500 ,-025.202
 423950000 ,-025.207
 424062500 ,-025.219
 424175000 ,-025.239
 424287500 ,-025.268
 424400000 ,-025.298
 424512500 ,-025.323
 424625000 ,-025.343
 424737500 ,-025.356
 424850000 ,-025.365
 424962500 ,-025.370
 425075000 ,-025.374
 425187500 ,-025.377
 425300000 ,-025.382
 425412500 ,-025.386
 425525000 ,-025.380
 425637500 ,-025.367
 425750000 ,-025.349
 425862500 ,-025.337
 425975000 ,-025.326
 426087500 ,-025.316
 426200000 ,-025.309
 426312500 ,-025.305
 426425000 ,-025.311
 426537500 ,-025.328
 426650000 ,-025.356
 426762500 ,-025.399
 426875000 ,-025.451
 426987500 ,-025.515
 427100000 ,-025.589
 427212500 ,-025.670
 427325000 ,-025.762
 427437500 ,-025.866
 427550000 ,-025.985
 427662500 ,-026.117
 427775000 ,-026.257
 427887500 ,-026.405
 428000000 ,-026.560
 428112500 ,-026.719
 428225000 ,-026.889
 428337500 ,-027.069
 428450000 ,-027.259
 428562500 ,-027.458
 428675000 ,-027.661
 428787500 ,-027.867
 428900000 ,-028.073
 429012500 ,-028.282
 429125000 ,-028.500
 429237500 ,-028.727
 429350000 ,-028.960
 429462500 ,-029.198
 429575000 ,-029.440
 429687500 ,-029.690
 429800000 ,-029.951
 429912500 ,-030.224
 430025000 ,-030.501
 430137500 ,-030.784
 430250000 ,-031.075
 430362500 ,-031.378
 430475000 ,-031.687
 430587500 ,-031.999
 430700000 ,-032.318
 430812500 ,-032.646
 430925000 ,-032.984
 431037500 ,-033.320
 431150000 ,-033.660
 431262500 ,-034.008
 431375000 ,-034.371
 431487500 ,-034.744
 431600000 ,-035.123
 431712500 ,-035.502
 431825000 ,-035.879
 431937500 ,-036.264
 432050000 ,-036.652
 432162500 ,-037.029
 432275000 ,-037.406
 432387500 ,-037.789
 432500000 ,-038.188
 432612500 ,-038.600
 432725000 ,-039.031
 432837500 ,-039.473
 432950000 ,-039.938
 433062500 ,-040.416
 433175000 ,-040.906
 433287500 ,-041.396
 433400000 ,-041.891
 433512500 ,-042.393
 433625000 ,-042.906
 433737500 ,-043.441
 433850000 ,-044.012
 433962500 ,-044.637
 434075000 ,-045.443
 434187500 ,-046.283
 434300000 ,-047.143
 434412500 ,-048.016
 434525000 ,-048.893
 434637500 ,-049.785
 434750000 ,-050.654
 434862500 ,-051.600
 434975000 ,-052.537
 435087500 ,-053.436
 435200000 ,-054.307
 435312500 ,-055.125
 435425000 ,-055.898
 435537500 ,-056.641
 435650000 ,-057.365
 435762500 ,-057.992
 435875000 ,-058.537
 435987500 ,-058.889
 436100000 ,-059.195
 436212500 ,-059.451
 436325000 ,-059.641
 436437500 ,-059.791
 436550000 ,-059.900
 436662500 ,-059.982
 436775000 ,-059.918
 436887500 ,-059.828
 437000000 ,-059.734
 437112500 ,-059.633
 437225000 ,-059.568
 437337500 ,-059.500
 437450000 ,-059.426
 437562500 ,-059.320
 437675000 ,-059.264
 437787500 ,-059.199
 437900000 ,-058.869
 438012500 ,-058.154
 438125000 ,-057.428
 438237500 ,-056.729
 438350000 ,-056.047
 438462500 ,-055.348
 438575000 ,-054.654
 438687500 ,-053.975
 438800000 ,-053.283
 438912500 ,-052.590
 439025000 ,-051.916
 439137500 ,-051.219
 439250000 ,-050.529
 439362500 ,-049.857
 439475000 ,-049.195
 439587500 ,-048.539
 439700000 ,-047.896
 439812500 ,-047.523
 439925000 ,-047.529
 440037500 ,-047.539
 440150000 ,-047.561
 440262500 ,-047.582
 440375000 ,-047.607
 440487500 ,-047.633
 440600000 ,-047.686
 440712500 ,-047.781
 440825000 ,-047.887
 440937500 ,-047.979
 441050000 ,-048.088
 441162500 ,-048.213
 441275000 ,-048.334
 441387500 ,-048.465
 441500000 ,-048.605
 441612500 ,-048.738
 441725000 ,-048.877
 441837500 ,-049.188
 441950000 ,-049.725
 442062500 ,-050.533
 442175000 ,-051.293
 442287500 ,-052.059
 442400000 ,-052.846
 442512500 ,-053.609
 442625000 ,-054.330
 442737500 ,-055.057
 442850000 ,-055.791
 442962500 ,-056.521
 443075000 ,-057.240
 443187500 ,-057.951
 443300000 ,-058.658
 443412500 ,-059.361
 443525000 ,-060.070
 443637500 ,-060.777
 443750000 ,-061.277
 443862500 ,-061.555
 443975000 ,-061.557
 444087500 ,-061.590
 444200000 ,-061.633
 444312500 ,-061.689
 444425000 ,-061.756
 444537500 ,-061.811
 444650000 ,-061.855
 444762500 ,-061.906
 444875000 ,-061.920
 444987500 ,-061.945
 445100000 ,-061.963
 445212500 ,-061.971
 445325000 ,-061.963
 445437500 ,-061.951
 445550000 ,-061.930
 445662500 ,-061.937
 445775000 ,-061.947
 445887500 ,-061.943
