FREQUENCY,Transmission
 315000000 ,-055.025
 315025000 ,-055.758
 315050000 ,-056.585
 315075000 ,-057.862
 315100000 ,-058.951
 315125000 ,-060.028
 315150000 ,-062.079
 315175000 ,-064.456
 315200000 ,-067.229
 315225000 ,-069.063
 315250000 ,-070.256
 315275000 ,-069.983
 315300000 ,-069.615
 315325000 ,-068.054
 315350000 ,-067.094
 315375000 ,-066.602
 315400000 ,-065.867
 315425000 ,-065.830
 315450000 ,-066.247
 315475000 ,-066.263
 315500000 ,-065.977
 315525000 ,-065.567
 315550000 ,-064.779
 315575000 ,-064.728
 315600000 ,-065.455
 315625000 ,-067.765
 315650000 ,-070.167
 315675000 ,-065.976
 315700000 ,-062.163
 315725000 ,-060.000
 315750000 ,-058.196
 315775000 ,-056.360
 315800000 ,-054.259
 315825000 ,-052.995
 315850000 ,-052.358
 315875000 ,-051.954
 315900000 ,-051.454
 315925000 ,-050.842
 315950000 ,-050.188
 315975000 ,-049.639
 316000000 ,-049.606
 316025000 ,-050.014
 316050000 ,-050.156
 316075000 ,-049.829
 316100000 ,-049.428
 316125000 ,-049.518
 316150000 ,-050.531
 316175000 ,-051.763
 316200000 ,-053.581
 316225000 ,-055.850
 316250000 ,-058.142
 316275000 ,-057.804
 316300000 ,-056.202
 316325000 ,-055.052
 316350000 ,-053.623
 316375000 ,-051.580
 316400000 ,-049.843
 316425000 ,-048.660
 316450000 ,-048.103
 316475000 ,-047.523
 316500000 ,-046.854
 316525000 ,-046.222
 316550000 ,-045.233
 316575000 ,-044.216
 316600000 ,-043.648
 316625000 ,-043.320
 316650000 ,-043.115
 316675000 ,-042.912
 316700000 ,-042.909
 316725000 ,-042.892
 316750000 ,-043.057
 316775000 ,-043.430
 316800000 ,-044.256
 316825000 ,-045.092
 316850000 ,-046.044
 316875000 ,-047.060
 316900000 ,-048.194
 316925000 ,-049.531
 316950000 ,-050.821
 316975000 ,-052.003
 317000000 ,-053.798
 317025000 ,-056.018
 317050000 ,-058.891
 317075000 ,-062.742
 317100000 ,-068.019
 317125000 ,-069.033
 317150000 ,-067.444
 317175000 ,-065.214
 317200000 ,-065.142
 317225000 ,-064.325
 317250000 ,-064.455
 317275000 ,-063.984
 317300000 ,-063.833
 317325000 ,-064.810
 317350000 ,-066.654
 317375000 ,-068.382
 317400000 ,-070.786
 317425000 ,-074.719
 317450000 ,-077.120
 317475000 ,-076.223
 317500000 ,-078.561
 317525000 ,-069.818
 317550000 ,-061.291
 317575000 ,-057.043
 317600000 ,-053.900
 317625000 ,-051.399
 317650000 ,-049.580
 317675000 ,-048.078
 317700000 ,-046.972
 317725000 ,-046.295
 317750000 ,-045.748
 317775000 ,-045.033
 317800000 ,-044.205
 317825000 ,-043.325
 317850000 ,-042.732
 317875000 ,-042.878
 317900000 ,-043.472
 317925000 ,-044.009
 317950000 ,-045.039
 317975000 ,-045.837
 318000000 ,-045.707
 318025000 ,-045.304
 318050000 ,-044.766
 318075000 ,-044.214
 318100000 ,-043.576
 318125000 ,-042.763
 318150000 ,-041.617
 318175000 ,-039.944
 318200000 ,-038.220
 318225000 ,-036.859
 318250000 ,-035.903
 318275000 ,-035.039
 318300000 ,-034.927
 318325000 ,-035.660
 318350000 ,-036.728
 318375000 ,-037.975
 318400000 ,-038.588
 318425000 ,-037.552
 318450000 ,-035.484
 318475000 ,-033.278
 318500000 ,-032.079
 318525000 ,-032.267
 318550000 ,-033.283
 318575000 ,-034.624
 318600000 ,-036.267
 318625000 ,-038.301
 318650000 ,-040.380
 318675000 ,-042.234
 318700000 ,-043.534
 318725000 ,-044.543
 318750000 ,-044.585
 318775000 ,-041.896
 318800000 ,-040.008
 318825000 ,-040.575
 318850000 ,-042.157
 318875000 ,-044.030
 318900000 ,-046.258
 318925000 ,-048.155
 318950000 ,-049.566
 318975000 ,-048.722
 319000000 ,-046.846
 319025000 ,-045.348
 319050000 ,-043.978
 319075000 ,-043.236
 319100000 ,-043.293
 319125000 ,-043.748
 319150000 ,-044.461
 319175000 ,-045.488
 319200000 ,-046.748
 319225000 ,-047.575
 319250000 ,-047.104
 319275000 ,-044.896
 319300000 ,-041.973
 319325000 ,-039.517
 319350000 ,-037.197
 319375000 ,-035.916
 319400000 ,-039.018
 319425000 ,-038.849
 319450000 ,-037.343
 319475000 ,-036.701
 319500000 ,-036.655
 319525000 ,-037.149
 319550000 ,-038.681
 319575000 ,-040.918
 319600000 ,-040.861
 319625000 ,-037.804
 319650000 ,-033.606
 319675000 ,-027.164
 319700000 ,-019.465
 319725000 ,-013.873
 319750000 ,-012.307
 319775000 ,-012.280
 319800000 ,-011.760
 319825000 ,-010.660
 319850000 ,-009.277
 319875000 ,-007.690
 319900000 ,-006.176
 319925000 ,-005.064
 319950000 ,-004.737
 319975000 ,-004.889
 320000000 ,-005.316
 320025000 ,-005.664
 320050000 ,-005.858
 320075000 ,-005.829
 320100000 ,-005.656
 320125000 ,-005.092
 320150000 ,-004.482
 320175000 ,-004.084
 320200000 ,-003.953
 320225000 ,-004.608
 320250000 ,-005.858
 320275000 ,-007.319
 320300000 ,-008.934
 320325000 ,-010.564
 320350000 ,-012.179
 320375000 ,-013.787
 320400000 ,-015.220
 320425000 ,-016.450
 320450000 ,-017.548
 320475000 ,-018.624
 320500000 ,-019.628
 320525000 ,-020.567
 320550000 ,-021.497
 320575000 ,-022.368
 320600000 ,-023.205
 320625000 ,-023.971
 320650000 ,-024.707
 320675000 ,-025.416
 320700000 ,-025.966
 320725000 ,-026.477
 320750000 ,-026.976
 320775000 ,-027.468
 320800000 ,-028.038
 320825000 ,-028.650
 320850000 ,-029.211
 320875000 ,-029.718
 320900000 ,-030.296
 320925000 ,-030.780
 320950000 ,-031.198
 320975000 ,-031.880
 321000000 ,-032.511
 321025000 ,-032.984
 321050000 ,-033.376
 321075000 ,-033.768
 321100000 ,-033.940
 321125000 ,-034.079
 321150000 ,-034.228
 321175000 ,-034.534
 321200000 ,-035.026
 321225000 ,-035.461
 321250000 ,-035.613
 321275000 ,-035.438
 321300000 ,-035.159
 321325000 ,-035.160
 321350000 ,-035.613
 321375000 ,-036.280
 321400000 ,-036.963
 321425000 ,-037.651
 321450000 ,-038.463
 321475000 ,-039.341
 321500000 ,-039.825
 321525000 ,-040.286
 321550000 ,-041.284
 321575000 ,-042.227
 321600000 ,-043.132
 321625000 ,-044.762
 321650000 ,-046.187
 321675000 ,-046.056
 321700000 ,-044.915
 321725000 ,-043.998
 321750000 ,-043.607
 321775000 ,-043.556
 321800000 ,-043.962
 321825000 ,-044.120
 321850000 ,-043.924
 321875000 ,-044.485
 321900000 ,-044.905
 321925000 ,-044.975
 321950000 ,-045.235
 321975000 ,-045.585
 322000000 ,-045.276
 322025000 ,-043.882
 322050000 ,-042.377
 322075000 ,-041.435
 322100000 ,-040.753
 322125000 ,-039.480
 322150000 ,-038.032
 322175000 ,-037.776
 322200000 ,-039.494
 322225000 ,-042.114
 322250000 ,-041.020
 322275000 ,-040.011
 322300000 ,-038.172
 322325000 ,-037.274
 322350000 ,-038.556
 322375000 ,-038.618
 322400000 ,-035.041
 322425000 ,-031.470
 322450000 ,-028.764
 322475000 ,-026.941
 322500000 ,-025.989
 322525000 ,-026.464
 322550000 ,-028.504
 322575000 ,-031.239
 322600000 ,-035.938
 322625000 ,-043.133
 322650000 ,-043.158
 322675000 ,-038.894
 322700000 ,-036.285
 322725000 ,-035.314
 322750000 ,-035.497
 322775000 ,-036.920
 322800000 ,-038.922
 322825000 ,-032.983
 322850000 ,-029.736
 322875000 ,-029.628
 322900000 ,-029.502
 322925000 ,-029.516
 322950000 ,-031.057
 322975000 ,-033.196
 323000000 ,-033.630
 323025000 ,-033.133
 323050000 ,-033.117
 323075000 ,-032.678
 323100000 ,-033.384
 323125000 ,-035.434
 323150000 ,-037.565
 323175000 ,-040.100
 323200000 ,-043.925
 323225000 ,-046.121
 323250000 ,-046.675
 323275000 ,-047.489
 323300000 ,-048.527
 323325000 ,-047.550
 323350000 ,-047.294
 323375000 ,-050.887
 323400000 ,-071.462
 323425000 ,-049.650
 323450000 ,-042.031
 323475000 ,-037.196
 323500000 ,-036.962
 323525000 ,-039.033
 323550000 ,-039.798
 323575000 ,-039.519
 323600000 ,-039.804
 323625000 ,-041.085
 323650000 ,-042.401
 323675000 ,-044.186
 323700000 ,-046.871
 323725000 ,-052.244
 323750000 ,-058.096
 323775000 ,-048.472
 323800000 ,-043.654
 323825000 ,-042.277
 323850000 ,-043.169
 323875000 ,-044.410
 323900000 ,-046.032
 323925000 ,-049.096
 323950000 ,-045.283
 323975000 ,-042.686
 324000000 ,-043.402
 324025000 ,-047.229
 324050000 ,-046.413
 324075000 ,-043.577
 324100000 ,-042.777
 324125000 ,-043.214
 324150000 ,-045.996
 324175000 ,-055.151
 324200000 ,-056.978
 324225000 ,-051.225
 324250000 ,-047.424
 324275000 ,-044.561
 324300000 ,-044.106
 324325000 ,-045.160
 324350000 ,-047.500
 324375000 ,-051.804
 324400000 ,-049.668
 324425000 ,-045.501
 324450000 ,-044.918
 324475000 ,-045.614
 324500000 ,-044.199
 324525000 ,-043.140
 324550000 ,-043.170
 324575000 ,-044.528
 324600000 ,-048.361
 324625000 ,-058.039
 324650000 ,-056.832
 324675000 ,-049.310
 324700000 ,-046.407
 324725000 ,-044.766
 324750000 ,-042.998
 324775000 ,-041.268
 324800000 ,-041.450
 324825000 ,-044.272
 324850000 ,-047.722
 324875000 ,-049.874
 324900000 ,-047.716
 324925000 ,-045.514
 324950000 ,-045.141
 324975000 ,-044.410
