FREQUENCY,Transmission
 103160000 ,-051.093
 103210000 ,-050.320
 103260000 ,-049.034
 103310000 ,-048.779
 103360000 ,-049.071
 103410000 ,-050.334
 103460000 ,-052.650
 103510000 ,-054.272
 103560000 ,-055.078
 103610000 ,-055.399
 103660000 ,-058.446
 103710000 ,-060.362
 103760000 ,-067.834
 103810000 ,-069.136
 103860000 ,-066.460
 103910000 ,-065.868
 103960000 ,-060.415
 104010000 ,-063.366
 104060000 ,-062.578
 104110000 ,-064.081
 104160000 ,-061.952
 104210000 ,-062.095
 104260000 ,-061.569
 104310000 ,-065.839
 104360000 ,-062.257
 104410000 ,-064.799
 104460000 ,-066.403
 104510000 ,-066.129
 104560000 ,-065.933
 104610000 ,-066.201
 104660000 ,-063.345
 104710000 ,-064.023
 104760000 ,-062.713
 104810000 ,-063.586
 104860000 ,-067.061
 104910000 ,-074.885
 104960000 ,-071.551
 105010000 ,-069.582
 105060000 ,-067.942
 105110000 ,-061.450
 105160000 ,-058.919
 105210000 ,-058.272
 105260000 ,-053.995
 105310000 ,-052.596
 105360000 ,-051.535
 105410000 ,-050.668
 105460000 ,-051.064
 105510000 ,-052.619
 105560000 ,-053.093
 105610000 ,-053.616
 105660000 ,-052.909
 105710000 ,-053.673
 105760000 ,-055.134
 105810000 ,-054.973
 105860000 ,-061.699
 105910000 ,-068.268
 105960000 ,-066.184
 106010000 ,-061.300
 106060000 ,-051.582
 106110000 ,-051.357
 106160000 ,-047.686
 106210000 ,-044.744
 106260000 ,-042.453
 106310000 ,-041.586
 106360000 ,-041.499
 106410000 ,-040.999
 106460000 ,-040.927
 106510000 ,-040.332
 106560000 ,-040.257
 106610000 ,-040.435
 106660000 ,-040.973
 106710000 ,-040.503
 106760000 ,-040.596
 106810000 ,-040.916
 106860000 ,-040.944
 106910000 ,-041.635
 106960000 ,-042.467
 107010000 ,-042.388
 107060000 ,-044.026
 107110000 ,-044.297
 107160000 ,-045.282
 107210000 ,-047.927
 107260000 ,-051.678
 107310000 ,-061.279
 107360000 ,-062.566
 107410000 ,-056.061
 107460000 ,-057.192
 107510000 ,-054.033
 107560000 ,-054.791
 107610000 ,-052.768
 107660000 ,-051.708
 107710000 ,-051.927
 107760000 ,-051.030
 107810000 ,-051.477
 107860000 ,-052.668
 107910000 ,-053.162
 107960000 ,-052.324
 108010000 ,-055.879
 108060000 ,-058.867
 108110000 ,-059.934
 108160000 ,-064.263
 108210000 ,-068.061
 108260000 ,-063.920
 108310000 ,-061.858
 108360000 ,-061.628
 108410000 ,-065.123
 108460000 ,-070.465
 108510000 ,-073.988
 108560000 ,-061.894
 108610000 ,-056.244
 108660000 ,-052.067
 108710000 ,-049.615
 108760000 ,-046.955
 108810000 ,-044.879
 108860000 ,-042.881
 108910000 ,-041.216
 108960000 ,-039.390
 109010000 ,-038.322
 109060000 ,-037.813
 109110000 ,-036.621
 109160000 ,-037.055
 109210000 ,-037.212
 109260000 ,-037.668
 109310000 ,-038.260
 109360000 ,-040.297
 109410000 ,-044.059
 109460000 ,-050.858
 109510000 ,-045.320
 109560000 ,-039.416
 109610000 ,-035.001
 109660000 ,-032.291
 109710000 ,-030.303
 109760000 ,-027.742
 109810000 ,-025.857
 109860000 ,-024.446
 109910000 ,-023.024
 109960000 ,-021.818
 110010000 ,-020.465
 110060000 ,-019.295
 110110000 ,-018.159
 110160000 ,-017.067
 110210000 ,-016.264
 110260000 ,-015.686
 110310000 ,-015.420
 110360000 ,-015.383
 110410000 ,-015.434
 110460000 ,-015.781
 110510000 ,-016.100
 110560000 ,-016.141
 110610000 ,-016.292
 110660000 ,-016.428
 110710000 ,-016.665
 110760000 ,-017.038
 110810000 ,-017.561
 110860000 ,-018.218
 110910000 ,-018.419
 110960000 ,-019.213
 111010000 ,-020.736
 111060000 ,-023.345
 111110000 ,-026.963
 111160000 ,-031.007
 111210000 ,-030.727
 111260000 ,-024.364
 111310000 ,-020.735
 111360000 ,-017.988
 111410000 ,-016.002
 111460000 ,-014.411
 111510000 ,-012.829
 111560000 ,-011.245
 111610000 ,-009.903
 111660000 ,-008.690
 111710000 ,-007.727
 111760000 ,-007.152
 111810000 ,-006.620
 111860000 ,-006.051
 111910000 ,-005.620
 111960000 ,-005.282
 112010000 ,-004.825
 112060000 ,-004.421
 112110000 ,-004.072
 112160000 ,-003.663
 112210000 ,-003.332
 112260000 ,-003.020
 112310000 ,-002.771
 112360000 ,-002.667
 112410000 ,-002.638
 112460000 ,-002.641
 112510000 ,-002.651
 112560000 ,-002.694
 112610000 ,-002.769
 112660000 ,-002.794
 112710000 ,-002.751
 112760000 ,-002.722
 112810000 ,-002.645
 112860000 ,-002.615
 112910000 ,-002.499
 112960000 ,-002.487
 113010000 ,-002.449
 113060000 ,-002.458
 113110000 ,-002.532
 113160000 ,-002.600
 113210000 ,-002.671
 113260000 ,-002.829
 113310000 ,-002.908
 113360000 ,-003.001
 113410000 ,-003.038
 113460000 ,-003.036
 113510000 ,-002.961
 113560000 ,-002.825
 113610000 ,-002.661
 113660000 ,-002.521
 113710000 ,-002.444
 113760000 ,-002.456
 113810000 ,-002.707
 113860000 ,-003.185
 113910000 ,-003.821
 113960000 ,-004.473
 114010000 ,-005.181
 114060000 ,-005.839
 114110000 ,-006.374
 114160000 ,-006.821
 114210000 ,-007.070
 114260000 ,-007.221
 114310000 ,-007.278
 114360000 ,-007.367
 114410000 ,-007.491
 114460000 ,-007.866
 114510000 ,-008.541
 114560000 ,-009.719
 114610000 ,-011.380
 114660000 ,-013.144
 114710000 ,-014.928
 114760000 ,-016.762
 114810000 ,-018.523
 114860000 ,-020.133
 114910000 ,-021.732
 114960000 ,-023.044
 115010000 ,-024.008
 115060000 ,-024.879
 115110000 ,-026.589
 115160000 ,-028.864
 115210000 ,-031.600
 115260000 ,-035.429
 115310000 ,-039.419
 115360000 ,-043.644
 115410000 ,-046.716
 115460000 ,-049.068
 115510000 ,-048.491
 115560000 ,-047.698
 115610000 ,-046.147
 115660000 ,-045.280
 115710000 ,-044.634
 115760000 ,-044.374
 115810000 ,-043.486
 115860000 ,-042.099
 115910000 ,-041.248
 115960000 ,-040.655
 116010000 ,-039.587
 116060000 ,-038.383
 116110000 ,-037.624
 116160000 ,-036.934
 116210000 ,-036.286
 116260000 ,-035.838
 116310000 ,-035.614
 116360000 ,-035.285
 116410000 ,-035.265
 116460000 ,-035.247
 116510000 ,-035.011
 116560000 ,-034.386
 116610000 ,-034.759
 116660000 ,-035.468
 116710000 ,-036.928
 116760000 ,-037.839
 116810000 ,-039.111
 116860000 ,-040.436
 116910000 ,-041.729
 116960000 ,-042.762
 117010000 ,-043.093
 117060000 ,-045.902
 117110000 ,-051.639
 117160000 ,-051.806
 117210000 ,-048.284
 117260000 ,-044.576
 117310000 ,-041.029
 117360000 ,-039.647
 117410000 ,-038.950
 117460000 ,-038.324
 117510000 ,-037.224
 117560000 ,-036.404
 117610000 ,-035.326
 117660000 ,-034.396
 117710000 ,-033.832
 117760000 ,-033.581
 117810000 ,-033.220
 117860000 ,-032.870
 117910000 ,-031.733
 117960000 ,-031.170
 118010000 ,-030.813
 118060000 ,-030.854
 118110000 ,-031.214
 118160000 ,-031.799
 118210000 ,-032.307
 118260000 ,-033.346
 118310000 ,-034.524
 118360000 ,-035.431
 118410000 ,-036.604
 118460000 ,-037.124
 118510000 ,-037.883
 118560000 ,-039.170
 118610000 ,-040.680
 118660000 ,-042.356
 118710000 ,-043.973
 118760000 ,-045.853
 118810000 ,-047.753
 118860000 ,-049.804
 118910000 ,-052.953
 118960000 ,-054.912
 119010000 ,-058.783
 119060000 ,-058.560
 119110000 ,-059.288
 119160000 ,-056.658
 119210000 ,-056.347
 119260000 ,-055.371
 119310000 ,-056.470
 119360000 ,-056.738
 119410000 ,-055.846
 119460000 ,-059.697
 119510000 ,-062.540
 119560000 ,-061.688
 119610000 ,-058.592
 119660000 ,-058.729
 119710000 ,-065.512
 119760000 ,-063.078
 119810000 ,-065.428
 119860000 ,-060.057
 119910000 ,-057.768
 119960000 ,-056.637
 120010000 ,-054.846
 120060000 ,-052.475
 120110000 ,-050.689
 120160000 ,-050.055
 120210000 ,-048.709
 120260000 ,-048.464
 120310000 ,-048.399
 120360000 ,-048.543
 120410000 ,-047.774
 120460000 ,-049.328
 120510000 ,-049.890
 120560000 ,-051.261
 120610000 ,-050.782
 120660000 ,-053.301
 120710000 ,-057.159
 120760000 ,-061.493
 120810000 ,-058.590
 120860000 ,-057.017
 120910000 ,-053.953
 120960000 ,-055.816
 121010000 ,-056.002
 121060000 ,-051.075
 121110000 ,-050.917
 121160000 ,-048.793
 121210000 ,-047.668
 121260000 ,-047.433
 121310000 ,-047.023
 121360000 ,-047.187
 121410000 ,-047.552
 121460000 ,-049.869
 121510000 ,-049.825
 121560000 ,-047.763
 121610000 ,-048.284
 121660000 ,-048.707
 121710000 ,-048.628
 121760000 ,-047.945
 121810000 ,-048.192
 121860000 ,-048.517
 121910000 ,-048.941
 121960000 ,-049.473
 122010000 ,-048.909
 122060000 ,-049.137
 122110000 ,-050.128
 122160000 ,-050.352
 122210000 ,-050.777
 122260000 ,-051.771
 122310000 ,-056.247
 122360000 ,-058.103
 122410000 ,-060.000
 122460000 ,-061.343
 122510000 ,-058.615
 122560000 ,-055.989
 122610000 ,-055.977
 122660000 ,-060.149
 122710000 ,-060.818
 122760000 ,-061.176
 122810000 ,-060.069
 122860000 ,-061.459
 122910000 ,-062.079
 122960000 ,-061.764
 123010000 ,-066.902
 123060000 ,-064.420
 123110000 ,-075.346
