FREQUENCY,Transmission
 227800000 ,-082.179
 228300000 ,-082.981
 228800000 ,-078.998
 229300000 ,-085.478
 229800000 ,-079.643
 230300000 ,-079.419
 230800000 ,-075.034
 231300000 ,-078.733
 231800000 ,-078.798
 232300000 ,-080.197
 232800000 ,-077.081
 233300000 ,-080.085
 233800000 ,-079.802
 234300000 ,-081.189
 234800000 ,-082.555
 235300000 ,-083.296
 235800000 ,-083.866
 236300000 ,-083.579
 236800000 ,-078.113
 237300000 ,-077.521
 237800000 ,-080.150
 238300000 ,-076.521
 238800000 ,-074.845
 239300000 ,-076.850
 239800000 ,-074.440
 240300000 ,-075.964
 240800000 ,-075.497
 241300000 ,-073.206
 241800000 ,-079.090
 242300000 ,-074.447
 242800000 ,-075.377
 243300000 ,-073.858
 243800000 ,-074.403
 244300000 ,-075.813
 244800000 ,-078.323
 245300000 ,-076.290
 245800000 ,-077.604
 246300000 ,-076.993
 246800000 ,-075.834
 247300000 ,-075.626
 247800000 ,-078.510
 248300000 ,-077.602
 248800000 ,-075.215
 249300000 ,-073.640
 249800000 ,-074.393
 250300000 ,-074.184
 250800000 ,-075.225
 251300000 ,-074.886
 251800000 ,-075.560
 252300000 ,-073.929
 252800000 ,-072.715
 253300000 ,-070.303
 253800000 ,-074.881
 254300000 ,-072.978
 254800000 ,-073.934
 255300000 ,-074.743
 255800000 ,-070.748
 256300000 ,-072.794
 256800000 ,-072.113
 257300000 ,-070.424
 257800000 ,-071.831
 258300000 ,-071.149
 258800000 ,-072.127
 259300000 ,-071.163
 259800000 ,-070.735
 260300000 ,-072.751
 260800000 ,-071.668
 261300000 ,-071.077
 261800000 ,-071.186
 262300000 ,-072.283
 262800000 ,-071.419
 263300000 ,-070.228
 263800000 ,-069.487
 264300000 ,-068.918
 264800000 ,-068.089
 265300000 ,-067.762
 265800000 ,-069.121
 266300000 ,-069.755
 266800000 ,-068.560
 267300000 ,-068.752
 267800000 ,-066.617
 268300000 ,-067.694
 268800000 ,-066.538
 269300000 ,-066.940
 269800000 ,-067.687
 270300000 ,-067.236
 270800000 ,-068.296
 271300000 ,-068.201
 271800000 ,-068.202
 272300000 ,-069.305
 272800000 ,-069.297
 273300000 ,-067.973
 273800000 ,-067.305
 274300000 ,-067.820
 274800000 ,-066.322
 275300000 ,-066.863
 275800000 ,-066.243
 276300000 ,-066.173
 276800000 ,-067.928
 277300000 ,-066.513
 277800000 ,-065.117
 278300000 ,-064.536
 278800000 ,-063.817
 279300000 ,-062.460
 279800000 ,-062.340
 280300000 ,-061.912
 280800000 ,-063.581
 281300000 ,-065.038
 281800000 ,-065.860
 282300000 ,-065.149
 282800000 ,-066.982
 283300000 ,-067.326
 283800000 ,-066.242
 284300000 ,-065.427
 284800000 ,-065.846
 285300000 ,-066.146
 285800000 ,-064.519
 286300000 ,-064.679
 286800000 ,-064.301
 287300000 ,-063.673
 287800000 ,-064.264
 288300000 ,-063.108
 288800000 ,-063.383
 289300000 ,-063.131
 289800000 ,-062.854
 290300000 ,-062.949
 290800000 ,-063.871
 291300000 ,-063.741
 291800000 ,-065.425
 292300000 ,-063.194
 292800000 ,-063.665
 293300000 ,-064.933
 293800000 ,-062.619
 294300000 ,-062.681
 294800000 ,-062.636
 295300000 ,-063.116
 295800000 ,-062.354
 296300000 ,-062.242
 296800000 ,-062.245
 297300000 ,-062.859
 297800000 ,-062.656
 298300000 ,-062.611
 298800000 ,-061.839
 299300000 ,-059.528
 299800000 ,-059.553
 300300000 ,-059.655
 300800000 ,-056.608
 301300000 ,-058.057
 301800000 ,-061.749
 302300000 ,-062.647
 302800000 ,-062.554
 303300000 ,-063.203
 303800000 ,-057.473
 304300000 ,-058.061
 304800000 ,-058.689
 305300000 ,-054.196
 305800000 ,-053.049
 306300000 ,-056.265
 306800000 ,-056.528
 307300000 ,-054.787
 307800000 ,-057.965
 308300000 ,-058.427
 308800000 ,-058.849
 309300000 ,-057.507
 309800000 ,-057.305
 310300000 ,-053.107
 310800000 ,-046.762
 311300000 ,-046.457
 311800000 ,-044.198
 312300000 ,-037.524
 312800000 ,-034.771
 313300000 ,-031.903
 313800000 ,-033.597
 314300000 ,-034.763
 314800000 ,-029.643
 315300000 ,-030.797
 315800000 ,-037.705
 316300000 ,-033.263
 316800000 ,-031.293
 317300000 ,-039.832
 317800000 ,-040.183
 318300000 ,-036.030
 318800000 ,-046.375
 319300000 ,-050.297
 319800000 ,-051.813
 320300000 ,-057.830
 320800000 ,-044.563
 321300000 ,-032.490
 321800000 ,-029.239
 322300000 ,-025.069
 322800000 ,-019.767
 323300000 ,-019.346
 323800000 ,-014.368
 324300000 ,-009.644
 324800000 ,-006.104
 325300000 ,-003.960
 325800000 ,-003.041
 326300000 ,-002.650
 326800000 ,-002.329
 327300000 ,-002.271
 327800000 ,-002.165
 328300000 ,-002.183
 328800000 ,-002.571
 329300000 ,-002.963
 329800000 ,-003.361
 330300000 ,-003.538
 330800000 ,-003.894
 331300000 ,-004.886
 331800000 ,-007.240
 332300000 ,-010.523
 332800000 ,-014.233
 333300000 ,-017.585
 333800000 ,-020.720
 334300000 ,-023.485
 334800000 ,-025.974
 335300000 ,-028.404
 335800000 ,-030.491
 336300000 ,-032.619
 336800000 ,-034.503
 337300000 ,-036.411
 337800000 ,-038.652
 338300000 ,-041.276
 338800000 ,-044.255
 339300000 ,-052.103
 339800000 ,-053.120
 340300000 ,-043.844
 340800000 ,-042.488
 341300000 ,-041.748
 341800000 ,-041.602
 342300000 ,-041.156
 342800000 ,-040.467
 343300000 ,-041.156
 343800000 ,-040.826
 344300000 ,-040.306
 344800000 ,-041.633
 345300000 ,-042.568
 345800000 ,-042.653
 346300000 ,-045.360
 346800000 ,-048.572
 347300000 ,-050.319
 347800000 ,-056.880
 348300000 ,-060.203
 348800000 ,-064.547
 349300000 ,-068.709
 349800000 ,-065.062
 350300000 ,-066.019
 350800000 ,-070.146
 351300000 ,-060.060
 351800000 ,-057.061
 352300000 ,-066.746
 352800000 ,-053.125
 353300000 ,-057.291
 353800000 ,-059.030
 354300000 ,-053.551
 354800000 ,-055.037
 355300000 ,-054.832
 355800000 ,-054.340
 356300000 ,-053.912
 356800000 ,-051.898
 357300000 ,-055.590
 357800000 ,-054.896
 358300000 ,-059.603
 358800000 ,-057.098
 359300000 ,-059.373
 359800000 ,-070.612
 360300000 ,-062.049
 360800000 ,-068.735
 361300000 ,-066.954
 361800000 ,-063.049
 362300000 ,-060.363
 362800000 ,-068.224
 363300000 ,-067.633
 363800000 ,-061.872
 364300000 ,-061.420
 364800000 ,-062.109
 365300000 ,-061.865
 365800000 ,-058.860
 366300000 ,-067.242
 366800000 ,-062.773
 367300000 ,-063.705
 367800000 ,-058.830
 368300000 ,-065.713
 368800000 ,-066.587
 369300000 ,-062.958
 369800000 ,-068.747
 370300000 ,-066.106
 370800000 ,-065.278
 371300000 ,-072.765
 371800000 ,-065.608
 372300000 ,-068.529
 372800000 ,-066.551
 373300000 ,-062.397
 373800000 ,-064.864
 374300000 ,-063.238
 374800000 ,-067.604
 375300000 ,-061.788
 375800000 ,-065.473
 376300000 ,-067.269
 376800000 ,-060.839
 377300000 ,-065.446
 377800000 ,-063.071
 378300000 ,-064.453
 378800000 ,-064.776
 379300000 ,-064.354
 379800000 ,-060.389
 380300000 ,-066.559
 380800000 ,-063.789
 381300000 ,-067.704
 381800000 ,-060.970
 382300000 ,-064.747
 382800000 ,-061.748
 383300000 ,-061.075
 383800000 ,-063.868
 384300000 ,-063.512
 384800000 ,-065.237
 385300000 ,-061.569
 385800000 ,-064.535
 386300000 ,-066.493
 386800000 ,-061.544
 387300000 ,-063.402
 387800000 ,-062.182
 388300000 ,-061.421
 388800000 ,-060.641
 389300000 ,-064.231
 389800000 ,-060.551
 390300000 ,-062.939
 390800000 ,-063.132
 391300000 ,-059.946
 391800000 ,-064.065
 392300000 ,-060.353
 392800000 ,-061.014
 393300000 ,-061.474
 393800000 ,-060.640
 394300000 ,-062.060
 394800000 ,-060.376
 395300000 ,-062.301
 395800000 ,-062.342
 396300000 ,-062.889
 396800000 ,-063.515
 397300000 ,-061.831
 397800000 ,-061.538
 398300000 ,-062.367
 398800000 ,-062.167
 399300000 ,-062.936
 399800000 ,-061.739
 400300000 ,-062.696
 400800000 ,-060.465
 401300000 ,-062.512
 401800000 ,-061.715
 402300000 ,-060.391
 402800000 ,-062.639
 403300000 ,-061.123
 403800000 ,-060.965
 404300000 ,-061.452
 404800000 ,-062.614
 405300000 ,-060.032
 405800000 ,-062.550
 406300000 ,-060.731
 406800000 ,-061.237
 407300000 ,-061.124
 407800000 ,-062.092
 408300000 ,-060.442
 408800000 ,-063.377
 409300000 ,-061.015
 409800000 ,-060.761
 410300000 ,-061.038
 410800000 ,-060.516
 411300000 ,-060.206
 411800000 ,-061.260
 412300000 ,-060.845
 412800000 ,-060.402
 413300000 ,-060.928
 413800000 ,-061.038
 414300000 ,-060.298
 414800000 ,-061.211
 415300000 ,-060.798
 415800000 ,-060.450
 416300000 ,-059.280
 416800000 ,-060.190
 417300000 ,-060.753
 417800000 ,-059.542
 418300000 ,-061.544
 418800000 ,-058.949
 419300000 ,-061.207
 419800000 ,-060.098
 420300000 ,-060.586
 420800000 ,-059.215
 421300000 ,-060.783
 421800000 ,-060.513
 422300000 ,-060.964
 422800000 ,-060.360
 423300000 ,-059.038
 423800000 ,-059.191
 424300000 ,-058.781
 424800000 ,-058.837
 425300000 ,-059.058
 425800000 ,-059.261
 426300000 ,-059.487
 426800000 ,-059.303
 427300000 ,-057.571
