FREQUENCY,Transmission
 317500000 ,-054.330
 317625000 ,-054.544
 317750000 ,-056.489
 317875000 ,-058.575
 318000000 ,-057.204
 318125000 ,-057.672
 318250000 ,-064.702
 318375000 ,-063.221
 318500000 ,-061.654
 318625000 ,-059.822
 318750000 ,-060.229
 318875000 ,-058.783
 319000000 ,-059.647
 319125000 ,-062.291
 319250000 ,-059.589
 319375000 ,-054.862
 319500000 ,-053.792
 319625000 ,-050.544
 319750000 ,-049.794
 319875000 ,-049.336
 320000000 ,-047.956
 320125000 ,-048.223
 320250000 ,-046.505
 320375000 ,-045.495
 320500000 ,-045.006
 320625000 ,-044.587
 320750000 ,-044.510
 320875000 ,-044.349
 321000000 ,-044.476
 321125000 ,-043.982
 321250000 ,-043.148
 321375000 ,-043.090
 321500000 ,-042.618
 321625000 ,-042.041
 321750000 ,-041.731
 321875000 ,-041.479
 322000000 ,-041.172
 322125000 ,-040.863
 322250000 ,-040.710
 322375000 ,-040.267
 322500000 ,-039.812
 322625000 ,-039.674
 322750000 ,-040.116
 322875000 ,-039.881
 323000000 ,-039.549
 323125000 ,-039.140
 323250000 ,-039.315
 323375000 ,-039.187
 323500000 ,-038.989
 323625000 ,-039.005
 323750000 ,-039.095
 323875000 ,-038.955
 324000000 ,-038.910
 324125000 ,-038.906
 324250000 ,-038.756
 324375000 ,-038.570
 324500000 ,-038.397
 324625000 ,-038.224
 324750000 ,-038.279
 324875000 ,-038.190
 325000000 ,-038.184
 325125000 ,-038.130
 325250000 ,-038.125
 325375000 ,-038.274
 325500000 ,-038.437
 325625000 ,-038.781
 325750000 ,-039.296
 325875000 ,-039.999
 326000000 ,-040.946
 326125000 ,-042.146
 326250000 ,-042.822
 326375000 ,-043.347
 326500000 ,-043.975
 326625000 ,-044.607
 326750000 ,-044.865
 326875000 ,-044.943
 327000000 ,-045.283
 327125000 ,-045.417
 327250000 ,-045.357
 327375000 ,-045.503
 327500000 ,-045.791
 327625000 ,-045.891
 327750000 ,-046.322
 327875000 ,-046.734
 328000000 ,-047.259
 328125000 ,-048.322
 328250000 ,-048.998
 328375000 ,-049.686
 328500000 ,-050.789
 328625000 ,-052.509
 328750000 ,-052.062
 328875000 ,-049.870
 329000000 ,-047.563
 329125000 ,-045.601
 329250000 ,-043.999
 329375000 ,-042.051
 329500000 ,-040.449
 329625000 ,-039.253
 329750000 ,-038.486
 329875000 ,-038.138
 330000000 ,-038.177
 330125000 ,-038.421
 330250000 ,-038.554
 330375000 ,-038.900
 330500000 ,-039.536
 330625000 ,-040.097
 330750000 ,-040.913
 330875000 ,-041.535
 331000000 ,-042.385
 331125000 ,-043.341
 331250000 ,-044.167
 331375000 ,-044.656
 331500000 ,-043.710
 331625000 ,-041.935
 331750000 ,-039.288
 331875000 ,-035.507
 332000000 ,-031.947
 332125000 ,-028.760
 332250000 ,-026.246
 332375000 ,-024.257
 332500000 ,-022.809
 332625000 ,-021.775
 332750000 ,-021.238
 332875000 ,-021.159
 333000000 ,-021.599
 333125000 ,-022.524
 333250000 ,-023.980
 333375000 ,-025.779
 333500000 ,-027.979
 333625000 ,-030.770
 333750000 ,-034.104
 333875000 ,-037.918
 334000000 ,-040.260
 334125000 ,-037.196
 334250000 ,-031.138
 334375000 ,-024.524
 334500000 ,-018.941
 334625000 ,-014.759
 334750000 ,-011.906
 334875000 ,-009.991
 335000000 ,-008.755
 335125000 ,-007.895
 335250000 ,-007.243
 335375000 ,-006.744
 335500000 ,-006.283
 335625000 ,-005.855
 335750000 ,-005.470
 335875000 ,-005.141
 336000000 ,-004.880
 336125000 ,-004.625
 336250000 ,-004.394
 336375000 ,-004.186
 336500000 ,-004.017
 336625000 ,-003.872
 336750000 ,-003.752
 336875000 ,-003.635
 337000000 ,-003.536
 337125000 ,-003.440
 337250000 ,-003.348
 337375000 ,-003.270
 337500000 ,-003.193
 337625000 ,-003.118
 337750000 ,-003.030
 337875000 ,-002.982
 338000000 ,-002.896
 338125000 ,-002.831
 338250000 ,-002.766
 338375000 ,-002.690
 338500000 ,-002.639
 338625000 ,-002.572
 338750000 ,-002.517
 338875000 ,-002.454
 339000000 ,-002.404
 339125000 ,-002.378
 339250000 ,-002.352
 339375000 ,-002.321
 339500000 ,-002.283
 339625000 ,-002.248
 339750000 ,-002.207
 339875000 ,-002.167
 340000000 ,-002.138
 340125000 ,-002.102
 340250000 ,-002.080
 340375000 ,-002.063
 340500000 ,-002.045
 340625000 ,-002.045
 340750000 ,-002.052
 340875000 ,-002.061
 341000000 ,-002.061
 341125000 ,-002.056
 341250000 ,-002.055
 341375000 ,-002.046
 341500000 ,-002.062
 341625000 ,-002.080
 341750000 ,-002.095
 341875000 ,-002.111
 342000000 ,-002.145
 342125000 ,-002.165
 342250000 ,-002.186
 342375000 ,-002.197
 342500000 ,-002.222
 342625000 ,-002.224
 342750000 ,-002.238
 342875000 ,-002.246
 343000000 ,-002.259
 343125000 ,-002.280
 343250000 ,-002.284
 343375000 ,-002.283
 343500000 ,-002.285
 343625000 ,-002.281
 343750000 ,-002.275
 343875000 ,-002.256
 344000000 ,-002.252
 344125000 ,-002.234
 344250000 ,-002.207
 344375000 ,-002.187
 344500000 ,-002.173
 344625000 ,-002.154
 344750000 ,-002.129
 344875000 ,-002.118
 345000000 ,-002.102
 345125000 ,-002.078
 345250000 ,-002.063
 345375000 ,-002.049
 345500000 ,-002.048
 345625000 ,-002.046
 345750000 ,-002.045
 345875000 ,-002.069
 346000000 ,-002.094
 346125000 ,-002.114
 346250000 ,-002.159
 346375000 ,-002.211
 346500000 ,-002.276
 346625000 ,-002.381
 346750000 ,-002.476
 346875000 ,-002.593
 347000000 ,-002.718
 347125000 ,-002.881
 347250000 ,-003.039
 347375000 ,-003.208
 347500000 ,-003.376
 347625000 ,-003.533
 347750000 ,-003.700
 347875000 ,-003.871
 348000000 ,-004.045
 348125000 ,-004.224
 348250000 ,-004.386
 348375000 ,-004.551
 348500000 ,-004.754
 348625000 ,-005.015
 348750000 ,-005.339
 348875000 ,-005.797
 349000000 ,-006.403
 349125000 ,-007.168
 349250000 ,-008.211
 349375000 ,-009.410
 349500000 ,-010.771
 349625000 ,-012.195
 349750000 ,-013.705
 349875000 ,-014.996
 350000000 ,-015.740
 350125000 ,-015.962
 350250000 ,-015.797
 350375000 ,-015.385
 350500000 ,-014.995
 350625000 ,-014.658
 350750000 ,-014.351
 350875000 ,-014.115
 351000000 ,-014.061
 351125000 ,-014.112
 351250000 ,-014.313
 351375000 ,-014.668
 351500000 ,-015.232
 351625000 ,-015.923
 351750000 ,-016.775
 351875000 ,-017.656
 352000000 ,-018.629
 352125000 ,-019.777
 352250000 ,-020.922
 352375000 ,-021.885
 352500000 ,-022.917
 352625000 ,-023.909
 352750000 ,-024.697
 352875000 ,-025.174
 353000000 ,-025.375
 353125000 ,-025.352
 353250000 ,-025.150
 353375000 ,-024.753
 353500000 ,-024.342
 353625000 ,-023.942
 353750000 ,-023.391
 353875000 ,-022.854
 354000000 ,-022.493
 354125000 ,-022.206
 354250000 ,-022.006
 354375000 ,-021.885
 354500000 ,-021.747
 354625000 ,-021.693
 354750000 ,-021.768
 354875000 ,-021.752
 355000000 ,-021.727
 355125000 ,-021.915
 355250000 ,-022.267
 355375000 ,-022.493
 355500000 ,-022.651
 355625000 ,-022.867
 355750000 ,-023.215
 355875000 ,-023.475
 356000000 ,-023.709
 356125000 ,-023.823
 356250000 ,-023.980
 356375000 ,-024.116
 356500000 ,-024.231
 356625000 ,-024.126
 356750000 ,-023.910
 356875000 ,-023.684
 357000000 ,-023.429
 357125000 ,-023.022
 357250000 ,-022.546
 357375000 ,-022.028
 357500000 ,-021.497
 357625000 ,-020.908
 357750000 ,-020.391
 357875000 ,-019.761
 358000000 ,-019.151
 358125000 ,-018.718
 358250000 ,-018.344
 358375000 ,-017.912
 358500000 ,-017.520
 358625000 ,-017.178
 358750000 ,-016.888
 358875000 ,-016.688
 359000000 ,-016.616
 359125000 ,-016.686
 359250000 ,-016.727
 359375000 ,-016.886
 359500000 ,-017.102
 359625000 ,-017.325
 359750000 ,-017.571
 359875000 ,-017.859
 360000000 ,-018.236
 360125000 ,-018.597
 360250000 ,-018.854
 360375000 ,-019.184
 360500000 ,-019.563
 360625000 ,-019.905
 360750000 ,-020.283
 360875000 ,-020.677
 361000000 ,-021.103
 361125000 ,-021.603
 361250000 ,-022.018
 361375000 ,-022.389
 361500000 ,-022.830
 361625000 ,-023.294
 361750000 ,-023.706
 361875000 ,-024.110
 362000000 ,-024.456
 362125000 ,-024.868
 362250000 ,-025.349
 362375000 ,-025.712
 362500000 ,-026.013
 362625000 ,-026.431
 362750000 ,-026.758
 362875000 ,-027.073
 363000000 ,-027.452
 363125000 ,-027.916
 363250000 ,-028.251
 363375000 ,-028.584
 363500000 ,-028.780
 363625000 ,-029.135
 363750000 ,-029.666
 363875000 ,-030.202
 364000000 ,-030.771
 364125000 ,-031.393
 364250000 ,-031.944
 364375000 ,-032.566
 364500000 ,-033.266
 364625000 ,-033.975
 364750000 ,-034.767
 364875000 ,-035.666
 365000000 ,-036.547
 365125000 ,-037.362
 365250000 ,-038.453
 365375000 ,-039.477
 365500000 ,-040.540
 365625000 ,-041.728
 365750000 ,-042.839
 365875000 ,-044.113
 366000000 ,-045.154
 366125000 ,-046.289
 366250000 ,-047.560
 366375000 ,-049.118
 366500000 ,-050.500
 366625000 ,-051.950
 366750000 ,-052.857
 366875000 ,-052.987
 367000000 ,-052.499
 367125000 ,-052.330
 367250000 ,-052.521
 367375000 ,-051.826
