FREQUENCY,Transmission
 183000000 ,-067.282
 183025000 ,-061.557
 183050000 ,-062.687
 183075000 ,-060.885
 183100000 ,-061.354
 183125000 ,-060.301
 183150000 ,-060.548
 183175000 ,-058.253
 183200000 ,-058.064
 183225000 ,-057.296
 183250000 ,-055.564
 183275000 ,-055.492
 183300000 ,-055.278
 183325000 ,-055.373
 183350000 ,-054.653
 183375000 ,-054.753
 183400000 ,-055.432
 183425000 ,-055.916
 183450000 ,-055.238
 183475000 ,-057.060
 183500000 ,-054.088
 183525000 ,-055.501
 183550000 ,-055.897
 183575000 ,-054.916
 183600000 ,-055.245
 183625000 ,-056.916
 183650000 ,-056.084
 183675000 ,-054.166
 183700000 ,-056.038
 183725000 ,-055.216
 183750000 ,-055.347
 183775000 ,-054.540
 183800000 ,-055.964
 183825000 ,-054.260
 183850000 ,-054.210
 183875000 ,-054.676
 183900000 ,-054.985
 183925000 ,-054.849
 183950000 ,-054.519
 183975000 ,-054.663
 184000000 ,-054.030
 184025000 ,-055.022
 184050000 ,-055.696
 184075000 ,-056.359
 184100000 ,-057.384
 184125000 ,-057.163
 184150000 ,-057.233
 184175000 ,-056.072
 184200000 ,-061.073
 184225000 ,-058.161
 184250000 ,-059.380
 184275000 ,-063.588
 184300000 ,-061.903
 184325000 ,-063.492
 184350000 ,-064.506
 184375000 ,-064.761
 184400000 ,-066.469
 184425000 ,-064.087
 184450000 ,-068.453
 184475000 ,-065.066
 184500000 ,-069.592
 184525000 ,-068.991
 184550000 ,-067.891
 184575000 ,-065.140
 184600000 ,-069.479
 184625000 ,-067.763
 184650000 ,-066.994
 184675000 ,-067.529
 184700000 ,-068.420
 184725000 ,-064.819
 184750000 ,-063.908
 184775000 ,-066.323
 184800000 ,-066.793
 184825000 ,-070.740
 184850000 ,-066.329
 184875000 ,-068.324
 184900000 ,-069.796
 184925000 ,-066.569
 184950000 ,-067.631
 184975000 ,-057.983
 185000000 ,-058.202
 185025000 ,-054.996
 185050000 ,-051.729
 185075000 ,-049.496
 185100000 ,-047.458
 185125000 ,-046.085
 185150000 ,-044.681
 185175000 ,-042.798
 185200000 ,-041.389
 185225000 ,-040.160
 185250000 ,-038.780
 185275000 ,-037.699
 185300000 ,-036.688
 185325000 ,-035.648
 185350000 ,-034.542
 185375000 ,-033.409
 185400000 ,-032.450
 185425000 ,-031.500
 185450000 ,-030.548
 185475000 ,-029.651
 185500000 ,-028.571
 185525000 ,-027.794
 185550000 ,-026.875
 185575000 ,-026.087
 185600000 ,-025.367
 185625000 ,-024.625
 185650000 ,-023.899
 185675000 ,-023.198
 185700000 ,-022.576
 185725000 ,-022.035
 185750000 ,-021.475
 185775000 ,-020.949
 185800000 ,-020.425
 185825000 ,-019.929
 185850000 ,-019.532
 185875000 ,-019.110
