FREQUENCY,Transmission
 107000000 ,-081.033
 107500000 ,-082.167
 108000000 ,-070.141
 108500000 ,-070.829
 109000000 ,-075.900
 109500000 ,-079.139
 110000000 ,-075.819
 110500000 ,-072.761
 111000000 ,-071.441
 111500000 ,-071.968
 112000000 ,-076.091
 112500000 ,-081.983
 113000000 ,-073.949
 113500000 ,-081.986
 114000000 ,-075.362
 114500000 ,-070.342
 115000000 ,-072.338
 115500000 ,-069.595
 116000000 ,-079.843
 116500000 ,-076.432
 117000000 ,-070.142
 117500000 ,-070.860
 118000000 ,-080.919
 118500000 ,-076.817
 119000000 ,-072.649
 119500000 ,-076.099
 120000000 ,-075.386
 120500000 ,-070.671
 121000000 ,-075.675
 121500000 ,-086.111
 122000000 ,-076.089
 122500000 ,-082.810
 123000000 ,-072.823
 123500000 ,-075.946
 124000000 ,-076.625
 124500000 ,-078.862
 125000000 ,-074.691
 125500000 ,-079.807
 126000000 ,-070.504
 126500000 ,-080.409
 127000000 ,-076.244
 127500000 ,-079.984
 128000000 ,-078.946
 128500000 ,-073.643
 129000000 ,-079.974
 129500000 ,-079.940
 130000000 ,-067.576
 130500000 ,-073.677
 131000000 ,-075.388
 131500000 ,-064.964
 132000000 ,-067.056
 132500000 ,-068.880
 133000000 ,-063.281
 133500000 ,-058.235
 134000000 ,-056.535
 134500000 ,-057.819
 135000000 ,-054.005
 135500000 ,-057.146
 136000000 ,-054.949
 136500000 ,-058.174
 137000000 ,-061.709
 137500000 ,-061.929
 138000000 ,-068.764
 138500000 ,-073.917
 139000000 ,-074.530
 139500000 ,-077.027
 140000000 ,-079.309
 140500000 ,-080.015
 141000000 ,-083.300
 141500000 ,-073.864
 142000000 ,-072.696
 142500000 ,-072.712
 143000000 ,-071.262
 143500000 ,-064.073
 144000000 ,-058.651
 144500000 ,-052.717
 145000000 ,-046.019
 145500000 ,-047.193
 146000000 ,-041.151
 146500000 ,-042.748
 147000000 ,-040.181
 147500000 ,-046.447
 148000000 ,-052.008
 148500000 ,-051.915
 149000000 ,-054.903
 149500000 ,-081.694
 150000000 ,-062.023
 150500000 ,-055.353
 151000000 ,-036.020
 151500000 ,-036.555
 152000000 ,-025.127
 152500000 ,-023.677
 153000000 ,-020.045
 153500000 ,-009.574
 154000000 ,-004.235
 154500000 ,-002.840
 155000000 ,-002.369
 155500000 ,-002.093
 156000000 ,-002.018
 156500000 ,-001.885
 157000000 ,-001.894
 157500000 ,-002.258
 158000000 ,-002.690
 158500000 ,-002.913
 159000000 ,-002.823
 159500000 ,-002.613
 160000000 ,-002.585
 160500000 ,-003.488
 161000000 ,-006.993
 161500000 ,-016.583
 162000000 ,-018.056
 162500000 ,-020.930
 163000000 ,-022.328
 163500000 ,-023.898
 164000000 ,-026.394
 164500000 ,-025.757
 165000000 ,-021.992
 165500000 ,-021.369
 166000000 ,-023.090
 166500000 ,-021.572
 167000000 ,-021.789
 167500000 ,-023.601
 168000000 ,-026.742
 168500000 ,-030.668
 169000000 ,-034.011
 169500000 ,-038.158
 170000000 ,-046.120
 170500000 ,-059.815
 171000000 ,-068.985
 171500000 ,-051.936
 172000000 ,-050.106
 172500000 ,-048.578
 173000000 ,-049.717
 173500000 ,-049.621
 174000000 ,-053.742
 174500000 ,-056.341
 175000000 ,-055.390
 175500000 ,-058.998
 176000000 ,-058.045
 176500000 ,-066.254
 177000000 ,-075.302
 177500000 ,-063.704
 178000000 ,-081.792
 178500000 ,-082.187
 179000000 ,-076.689
 179500000 ,-075.838
 180000000 ,-075.261
 180500000 ,-074.828
 181000000 ,-078.367
 181500000 ,-071.317
 182000000 ,-083.827
 182500000 ,-070.720
 183000000 ,-068.743
 183500000 ,-071.649
 184000000 ,-061.955
 184500000 ,-063.138
 185000000 ,-072.403
 185500000 ,-067.278
 186000000 ,-077.711
 186500000 ,-071.746
 187000000 ,-065.461
 187500000 ,-060.036
 188000000 ,-063.816
 188500000 ,-062.314
 189000000 ,-068.365
 189500000 ,-074.401
 190000000 ,-069.646
 190500000 ,-081.803
 191000000 ,-069.351
 191500000 ,-076.303
 192000000 ,-073.741
 192500000 ,-073.403
 193000000 ,-075.152
 193500000 ,-072.363
 194000000 ,-080.027
 194500000 ,-066.855
 195000000 ,-065.845
 195500000 ,-069.816
 196000000 ,-069.159
 196500000 ,-074.313
 197000000 ,-069.695
 197500000 ,-070.739
 198000000 ,-067.944
 198500000 ,-075.058
 199000000 ,-077.107
 199500000 ,-075.784
 200000000 ,-075.320
 200500000 ,-074.928
 201000000 ,-070.951
 201500000 ,-085.218
 202000000 ,-075.346
 202500000 ,-084.171
 203000000 ,-070.399
 203500000 ,-081.970
 204000000 ,-073.855
 204500000 ,-070.935
 205000000 ,-067.098
 205500000 ,-062.837
 206000000 ,-071.923
 206500000 ,-063.870
