FREQUENCY,Transmission
 446863000 ,-045.299
 446869500 ,-045.176
 446876000 ,-045.035
 446882500 ,-044.875
 446889000 ,-044.699
 446895500 ,-044.506
 446902000 ,-044.293
 446908500 ,-044.068
 446915000 ,-043.826
 446921500 ,-043.570
 446928000 ,-043.307
 446934500 ,-043.043
 446941000 ,-042.773
 446947500 ,-042.508
 446954000 ,-042.234
 446960500 ,-041.973
 446967000 ,-041.703
 446973500 ,-041.443
 446980000 ,-041.186
 446986500 ,-040.932
 446993000 ,-040.689
 446999500 ,-040.455
 447006000 ,-040.227
 447012500 ,-040.012
 447019000 ,-039.801
 447025500 ,-039.600
 447032000 ,-039.410
 447038500 ,-039.227
 447045000 ,-039.051
 447051500 ,-038.891
 447058000 ,-038.734
 447064500 ,-038.594
 447071000 ,-038.461
 447077500 ,-038.342
 447084000 ,-038.229
 447090500 ,-038.127
 447097000 ,-038.035
 447103500 ,-037.949
 447110000 ,-037.867
 447116500 ,-037.787
 447123000 ,-037.707
 447129500 ,-037.625
 447136000 ,-037.537
 447142500 ,-037.443
 447149000 ,-037.342
 447155500 ,-037.229
 447162000 ,-037.105
 447168500 ,-036.969
 447175000 ,-036.818
 447181500 ,-036.656
 447188000 ,-036.477
 447194500 ,-036.277
 447201000 ,-036.061
 447207500 ,-035.826
 447214000 ,-035.572
 447220500 ,-035.301
 447227000 ,-035.014
 447233500 ,-034.707
 447240000 ,-034.389
 447246500 ,-034.059
 447253000 ,-033.711
 447259500 ,-033.355
 447266000 ,-032.986
 447272500 ,-032.605
 447279000 ,-032.217
 447285500 ,-031.820
 447292000 ,-031.418
 447298500 ,-031.013
 447305000 ,-030.608
 447311500 ,-030.208
 447318000 ,-029.818
 447324500 ,-029.443
 447331000 ,-029.093
 447337500 ,-028.770
 447344000 ,-028.483
 447350500 ,-028.236
 447357000 ,-028.033
 447363500 ,-027.879
 447370000 ,-027.776
 447376500 ,-027.728
 447383000 ,-027.730
 447389500 ,-027.787
 447396000 ,-027.896
 447402500 ,-028.056
 447409000 ,-028.262
 447415500 ,-028.512
 447422000 ,-028.800
 447428500 ,-029.122
 447435000 ,-029.471
 447441500 ,-029.840
 447448000 ,-030.222
 447454500 ,-030.608
 447461000 ,-030.994
 447467500 ,-031.377
 447474000 ,-031.748
 447480500 ,-032.109
 447487000 ,-032.451
 447493500 ,-032.777
 447500000 ,-033.084
 447506500 ,-033.373
 447513000 ,-033.643
 447519500 ,-033.891
 447526000 ,-034.123
 447532500 ,-034.338
 447539000 ,-034.537
 447545500 ,-034.727
 447552000 ,-034.908
 447558500 ,-035.084
 447565000 ,-035.266
 447571500 ,-035.453
 447578000 ,-035.654
 447584500 ,-035.877
 447591000 ,-036.127
 447597500 ,-036.412
 447604000 ,-036.729
 447610500 ,-037.084
 447617000 ,-037.473
 447623500 ,-037.896
 447630000 ,-038.359
 447636500 ,-038.857
 447643000 ,-039.383
 447649500 ,-039.930
 447656000 ,-040.504
 447662500 ,-041.104
 447669000 ,-041.730
 447675500 ,-042.367
 447682000 ,-043.029
 447688500 ,-043.697
 447695000 ,-044.375
 447701500 ,-045.070
 447708000 ,-045.764
 447714500 ,-046.457
 447721000 ,-047.133
 447727500 ,-047.748
 447734000 ,-048.268
 447740500 ,-048.666
 447747000 ,-048.922
 447753500 ,-049.035
 447760000 ,-049.016
 447766500 ,-048.857
 447773000 ,-048.564
 447779500 ,-048.141
 447786000 ,-047.607
 447792500 ,-046.971
 447799000 ,-046.262
 447805500 ,-045.504
 447812000 ,-044.707
 447818500 ,-043.902
 447825000 ,-043.096
 447831500 ,-042.311
 447838000 ,-041.596
 447844500 ,-040.984
 447851000 ,-040.504
 447857500 ,-040.176
 447864000 ,-040.014
 447870500 ,-040.002
 447877000 ,-040.146
 447883500 ,-040.445
 447890000 ,-040.887
 447896500 ,-041.461
 447903000 ,-042.150
 447909500 ,-042.932
 447916000 ,-043.777
 447922500 ,-044.658
 447929000 ,-045.566
 447935500 ,-046.459
 447942000 ,-047.334
 447948500 ,-048.170
 447955000 ,-048.951
 447961500 ,-049.643
 447968000 ,-050.248
 447974500 ,-050.760
 447981000 ,-051.168
 447987500 ,-051.484
 447994000 ,-051.701
 448000500 ,-051.822
 448007000 ,-051.848
 448013500 ,-051.775
 448020000 ,-051.607
 448026500 ,-051.354
 448033000 ,-051.006
 448039500 ,-050.572
 448046000 ,-050.084
 448052500 ,-049.537
 448059000 ,-048.951
 448065500 ,-048.350
 448072000 ,-047.758
 448078500 ,-047.180
 448085000 ,-046.617
 448091500 ,-046.092
 448098000 ,-045.582
 448104500 ,-045.098
 448111000 ,-044.646
 448117500 ,-044.215
 448124000 ,-043.812
 448130500 ,-043.432
 448137000 ,-043.068
 448143500 ,-042.732
 448150000 ,-042.414
 448156500 ,-042.111
 448163000 ,-041.832
 448169500 ,-041.576
 448176000 ,-041.342
 448182500 ,-041.135
 448189000 ,-040.932
 448195500 ,-040.734
 448202000 ,-040.543
 448208500 ,-040.359
 448215000 ,-040.182
 448221500 ,-040.010
 448228000 ,-039.846
 448234500 ,-039.684
 448241000 ,-039.527
 448247500 ,-039.375
 448254000 ,-039.219
 448260500 ,-039.068
 448267000 ,-038.922
 448273500 ,-038.781
 448280000 ,-038.650
 448286500 ,-038.529
 448293000 ,-038.422
 448299500 ,-038.346
 448306000 ,-038.305
 448312500 ,-038.295
 448319000 ,-038.313
 448325500 ,-038.359
 448332000 ,-038.432
 448338500 ,-038.529
 448345000 ,-038.656
 448351500 ,-038.811
 448358000 ,-038.992
 448364500 ,-039.201
 448371000 ,-039.434
 448377500 ,-039.689
 448384000 ,-039.963
 448390500 ,-040.246
 448397000 ,-040.531
 448403500 ,-040.824
 448410000 ,-041.117
 448416500 ,-041.404
 448423000 ,-041.693
 448429500 ,-041.969
 448436000 ,-042.215
 448442500 ,-042.414
 448449000 ,-042.543
 448455500 ,-042.576
 448462000 ,-042.494
 448468500 ,-042.277
 448475000 ,-041.908
 448481500 ,-041.369
 448488000 ,-040.643
 448494500 ,-039.736
 448501000 ,-038.723
 448507500 ,-037.732
 448514000 ,-036.820
 448520500 ,-035.988
 448527000 ,-035.221
 448533500 ,-034.496
 448540000 ,-033.816
 448546500 ,-033.182
 448553000 ,-032.605
 448559500 ,-032.102
 448566000 ,-031.681
 448572500 ,-031.363
 448579000 ,-031.163
 448585500 ,-031.091
 448592000 ,-031.161
 448598500 ,-031.389
 448605000 ,-031.767
 448611500 ,-032.217
 448618000 ,-032.611
 448624500 ,-032.891
 448631000 ,-033.055
 448637500 ,-033.123
 448644000 ,-033.109
 448650500 ,-033.029
 448657000 ,-032.896
 448663500 ,-032.717
 448670000 ,-032.502
 448676500 ,-032.258
 448683000 ,-031.990
 448689500 ,-031.708
 448696000 ,-031.412
 448702500 ,-031.110
 448709000 ,-030.807
 448715500 ,-030.504
 448722000 ,-030.209
 448728500 ,-029.924
 448735000 ,-029.651
 448741500 ,-029.397
 448748000 ,-029.164
 448754500 ,-028.956
 448761000 ,-028.774
 448767500 ,-028.621
 448774000 ,-028.498
 448780500 ,-028.407
 448787000 ,-028.349
 448793500 ,-028.323
 448800000 ,-028.331
 448806500 ,-028.375
 448813000 ,-028.452
 448819500 ,-028.563
 448826000 ,-028.701
 448832500 ,-028.865
 448839000 ,-029.049
 448845500 ,-029.240
 448852000 ,-029.425
 448858500 ,-029.582
 448865000 ,-029.693
 448871500 ,-029.738
 448878000 ,-029.700
 448884500 ,-029.569
 448891000 ,-029.338
 448897500 ,-029.001
 448904000 ,-028.556
 448910500 ,-028.002
 448917000 ,-027.336
 448923500 ,-026.560
 448930000 ,-025.671
 448936500 ,-024.674
 448943000 ,-023.570
 448949500 ,-022.368
 448956000 ,-021.082
 448962500 ,-019.737
 448969000 ,-018.364
 448975500 ,-017.002
 448982000 ,-015.687
 448988500 ,-014.447
 448995000 ,-013.301
 449001500 ,-012.259
 449008000 ,-011.325
 449014500 ,-010.499
 449021000 ,-009.779
 449027500 ,-009.165
 449034000 ,-008.650
 449040500 ,-008.235
 449047000 ,-007.916
 449053500 ,-007.687
 449060000 ,-007.544
 449066500 ,-007.479
 449073000 ,-007.477
 449079500 ,-007.522
 449086000 ,-007.591
 449092500 ,-007.664
 449099000 ,-007.725
 449105500 ,-007.765
 449112000 ,-007.778
 449118500 ,-007.762
 449125000 ,-007.719
 449131500 ,-007.650
 449138000 ,-007.556
 449144500 ,-007.441
 449151000 ,-007.306
 449157500 ,-007.153
 449164000 ,-006.984
 449170500 ,-006.802
 449177000 ,-006.608
 449183500 ,-006.404
 449190000 ,-006.191
 449196500 ,-005.972
 449203000 ,-005.750
 449209500 ,-005.524
 449216000 ,-005.298
 449222500 ,-005.075
 449229000 ,-004.856
 449235500 ,-004.643
 449242000 ,-004.439
 449248500 ,-004.244
 449255000 ,-004.062
 449261500 ,-003.894
 449268000 ,-003.740
 449274500 ,-003.603
 449281000 ,-003.483
 449287500 ,-003.381
 449294000 ,-003.297
 449300500 ,-003.231
 449307000 ,-003.183
 449313500 ,-003.152
 449320000 ,-003.137
 449326500 ,-003.137
 449333000 ,-003.151
 449339500 ,-003.178
 449346000 ,-003.215
 449352500 ,-003.261
 449359000 ,-003.313
 449365500 ,-003.372
 449372000 ,-003.434
 449378500 ,-003.498
 449385000 ,-003.562
 449391500 ,-003.624
 449398000 ,-003.684
 449404500 ,-003.740
 449411000 ,-003.792
 449417500 ,-003.839
 449424000 ,-003.880
 449430500 ,-003.914
 449437000 ,-003.942
 449443500 ,-003.963
 449450000 ,-003.976
 449456500 ,-003.982
 449463000 ,-003.981
 449469500 ,-003.973
 449476000 ,-003.958
 449482500 ,-003.935
 449489000 ,-003.906
 449495500 ,-003.870
 449502000 ,-003.829
 449508500 ,-003.783
 449515000 ,-003.733
 449521500 ,-003.677
 449528000 ,-003.620
 449534500 ,-003.560
 449541000 ,-003.498
 449547500 ,-003.436
 449554000 ,-003.375
 449560500 ,-003.317
 449567000 ,-003.262
 449573500 ,-003.213
 449580000 ,-003.170
 449586500 ,-003.136
 449593000 ,-003.113
 449599500 ,-003.100
 449606000 ,-003.101
 449612500 ,-003.115
 449619000 ,-003.145
 449625500 ,-003.191
 449632000 ,-003.254
 449638500 ,-003.334
 449645000 ,-003.433
 449651500 ,-003.550
 449658000 ,-003.684
 449664500 ,-003.837
 449671000 ,-004.008
 449677500 ,-004.195
 449684000 ,-004.398
 449690500 ,-004.617
 449697000 ,-004.849
 449703500 ,-005.094
 449710000 ,-005.352
 449716500 ,-005.619
 449723000 ,-005.897
 449729500 ,-006.183
 449736000 ,-006.476
 449742500 ,-006.774
 449749000 ,-007.077
 449755500 ,-007.385
 449762000 ,-007.696
 449768500 ,-008.009
 449775000 ,-008.322
 449781500 ,-008.638
 449788000 ,-008.953
 449794500 ,-009.269
 449801000 ,-009.583
 449807500 ,-009.896
 449814000 ,-010.207
 449820500 ,-010.517
 449827000 ,-010.824
 449833500 ,-011.128
 449840000 ,-011.429
 449846500 ,-011.728
 449853000 ,-012.022
 449859500 ,-012.313
 449866000 ,-012.600
 449872500 ,-012.883
 449879000 ,-013.163
 449885500 ,-013.439
 449892000 ,-013.711
 449898500 ,-013.979
 449905000 ,-014.242
 449911500 ,-014.502
 449918000 ,-014.758
 449924500 ,-015.009
 449931000 ,-015.256
 449937500 ,-015.500
 449944000 ,-015.742
 449950500 ,-015.979
 449957000 ,-016.212
 449963500 ,-016.442
 449970000 ,-016.671
 449976500 ,-016.895
 449983000 ,-017.115
 449989500 ,-017.335
 449996000 ,-017.550
 450002500 ,-017.764
 450009000 ,-017.975
 450015500 ,-018.185
 450022000 ,-018.391
 450028500 ,-018.596
 450035000 ,-018.800
 450041500 ,-019.002
 450048000 ,-019.200
 450054500 ,-019.396
 450061000 ,-019.591
 450067500 ,-019.783
 450074000 ,-019.974
 450080500 ,-020.162
 450087000 ,-020.350
 450093500 ,-020.538
 450100000 ,-020.719
 450106500 ,-020.901
 450113000 ,-021.082
 450119500 ,-021.261
 450126000 ,-021.435
 450132500 ,-021.607
 450139000 ,-021.778
 450145500 ,-021.947
 450152000 ,-022.112
 450158500 ,-022.277
 450165000 ,-022.439
 450171500 ,-022.601
 450178000 ,-022.761
 450184500 ,-022.917
 450191000 ,-023.073
 450197500 ,-023.226
 450204000 ,-023.376
 450210500 ,-023.526
 450217000 ,-023.674
 450223500 ,-023.820
 450230000 ,-023.965
 450236500 ,-024.110
 450243000 ,-024.253
 450249500 ,-024.396
 450256000 ,-024.537
 450262500 ,-024.678
 450269000 ,-024.816
 450275500 ,-024.953
 450282000 ,-025.089
 450288500 ,-025.223
 450295000 ,-025.356
 450301500 ,-025.488
 450308000 ,-025.620
 450314500 ,-025.751
 450321000 ,-025.881
 450327500 ,-026.010
 450334000 ,-026.136
 450340500 ,-026.262
 450347000 ,-026.386
 450353500 ,-026.509
 450360000 ,-026.631
 450366500 ,-026.751
 450373000 ,-026.870
 450379500 ,-026.987
 450386000 ,-027.104
 450392500 ,-027.221
 450399000 ,-027.335
 450405500 ,-027.448
 450412000 ,-027.559
 450418500 ,-027.669
 450425000 ,-027.777
 450431500 ,-027.885
 450438000 ,-027.990
 450444500 ,-028.096
 450451000 ,-028.198
 450457500 ,-028.301
 450464000 ,-028.401
 450470500 ,-028.501
 450477000 ,-028.601
 450483500 ,-028.697
 450490000 ,-028.795
 450496500 ,-028.892
 450503000 ,-028.988
 450509500 ,-029.084
 450516000 ,-029.180
 450522500 ,-029.276
 450529000 ,-029.371
 450535500 ,-029.466
 450542000 ,-029.560
 450548500 ,-029.653
 450555000 ,-029.747
 450561500 ,-029.841
 450568000 ,-029.934
 450574500 ,-030.026
 450581000 ,-030.119
 450587500 ,-030.212
 450594000 ,-030.305
 450600500 ,-030.396
 450607000 ,-030.489
 450613500 ,-030.579
 450620000 ,-030.670
 450626500 ,-030.760
 450633000 ,-030.849
 450639500 ,-030.938
 450646000 ,-031.026
 450652500 ,-031.113
 450659000 ,-031.200
 450665500 ,-031.287
 450672000 ,-031.373
 450678500 ,-031.460
 450685000 ,-031.544
 450691500 ,-031.628
 450698000 ,-031.712
 450704500 ,-031.796
 450711000 ,-031.878
 450717500 ,-031.959
 450724000 ,-032.041
 450730500 ,-032.121
 450737000 ,-032.201
 450743500 ,-032.281
 450750000 ,-032.359
 450756500 ,-032.436
 450763000 ,-032.514
 450769500 ,-032.590
 450776000 ,-032.664
 450782500 ,-032.738
 450789000 ,-032.813
 450795500 ,-032.887
 450802000 ,-032.957
 450808500 ,-033.027
 450815000 ,-033.096
 450821500 ,-033.164
 450828000 ,-033.232
 450834500 ,-033.299
 450841000 ,-033.365
 450847500 ,-033.432
 450854000 ,-033.496
 450860500 ,-033.561
 450867000 ,-033.625
 450873500 ,-033.686
 450880000 ,-033.748
 450886500 ,-033.811
 450893000 ,-033.871
 450899500 ,-033.932
 450906000 ,-033.992
 450912500 ,-034.051
 450919000 ,-034.111
 450925500 ,-034.168
 450932000 ,-034.227
 450938500 ,-034.283
 450945000 ,-034.340
 450951500 ,-034.395
 450958000 ,-034.451
 450964500 ,-034.506
 450971000 ,-034.561
 450977500 ,-034.613
 450984000 ,-034.668
 450990500 ,-034.719
 450997000 ,-034.770
 451003500 ,-034.818
 451010000 ,-034.865
 451016500 ,-034.912
 451023000 ,-034.957
 451029500 ,-035.004
 451036000 ,-035.049
 451042500 ,-035.094
 451049000 ,-035.137
 451055500 ,-035.180
 451062000 ,-035.225
 451068500 ,-035.266
 451075000 ,-035.307
 451081500 ,-035.348
 451088000 ,-035.391
 451094500 ,-035.432
 451101000 ,-035.475
 451107500 ,-035.520
 451114000 ,-035.566
 451120500 ,-035.611
 451127000 ,-035.660
 451133500 ,-035.711
 451140000 ,-035.764
 451146500 ,-035.816
 451153000 ,-035.873
 451159500 ,-035.930
 451166000 ,-035.990
 451172500 ,-036.051
 451179000 ,-036.115
 451185500 ,-036.180
 451192000 ,-036.244
 451198500 ,-036.313
 451205000 ,-036.383
 451211500 ,-036.453
 451218000 ,-036.521
 451224500 ,-036.590
 451231000 ,-036.658
 451237500 ,-036.730
 451244000 ,-036.799
 451250500 ,-036.867
 451257000 ,-036.938
 451263500 ,-037.004
 451270000 ,-037.070
 451276500 ,-037.137
 451283000 ,-037.201
 451289500 ,-037.266
 451296000 ,-037.328
 451302500 ,-037.393
 451309000 ,-037.455
 451315500 ,-037.516
 451322000 ,-037.580
 451328500 ,-037.641
 451335000 ,-037.705
 451341500 ,-037.770
 451348000 ,-037.832
 451354500 ,-037.896
 451361000 ,-037.961
 451367500 ,-038.025
 451374000 ,-038.088
 451380500 ,-038.152
 451387000 ,-038.213
 451393500 ,-038.275
 451400000 ,-038.338
 451406500 ,-038.398
 451413000 ,-038.457
 451419500 ,-038.514
 451426000 ,-038.566
 451432500 ,-038.617
 451439000 ,-038.664
 451445500 ,-038.707
 451452000 ,-038.746
 451458500 ,-038.781
 451465000 ,-038.813
 451471500 ,-038.834
 451478000 ,-038.854
 451484500 ,-038.869
 451491000 ,-038.881
 451497500 ,-038.889
 451504000 ,-038.889
 451510500 ,-038.885
 451517000 ,-038.875
 451523500 ,-038.857
 451530000 ,-038.840
 451536500 ,-038.820
 451543000 ,-038.793
 451549500 ,-038.764
 451556000 ,-038.732
 451562500 ,-038.697
 451569000 ,-038.658
 451575500 ,-038.619
 451582000 ,-038.580
 451588500 ,-038.539
 451595000 ,-038.496
 451601500 ,-038.449
 451608000 ,-038.408
 451614500 ,-038.363
 451621000 ,-038.320
 451627500 ,-038.277
 451634000 ,-038.236
 451640500 ,-038.193
 451647000 ,-038.150
 451653500 ,-038.107
 451660000 ,-038.066
 451666500 ,-038.027
 451673000 ,-037.988
 451679500 ,-037.949
 451686000 ,-037.908
 451692500 ,-037.869
 451699000 ,-037.826
 451705500 ,-037.785
 451712000 ,-037.746
 451718500 ,-037.701
 451725000 ,-037.660
 451731500 ,-037.621
 451738000 ,-037.582
 451744500 ,-037.543
 451751000 ,-037.504
 451757500 ,-037.469
 451764000 ,-037.436
 451770500 ,-037.404
 451777000 ,-037.377
 451783500 ,-037.355
 451790000 ,-037.336
 451796500 ,-037.324
 451803000 ,-037.320
 451809500 ,-037.324
 451816000 ,-037.338
 451822500 ,-037.359
 451829000 ,-037.391
 451835500 ,-037.434
 451842000 ,-037.486
 451848500 ,-037.549
 451855000 ,-037.627
 451861500 ,-037.719
 451868000 ,-037.824
 451874500 ,-037.941
 451881000 ,-038.070
 451887500 ,-038.211
 451894000 ,-038.367
 451900500 ,-038.537
 451907000 ,-038.717
 451913500 ,-038.906
 451920000 ,-039.109
 451926500 ,-039.320
 451933000 ,-039.537
 451939500 ,-039.766
 451946000 ,-039.994
 451952500 ,-040.232
 451959000 ,-040.469
 451965500 ,-040.709
 451972000 ,-040.949
 451978500 ,-041.189
 451985000 ,-041.428
 451991500 ,-041.666
 451998000 ,-041.900
 452004500 ,-042.125
 452011000 ,-042.348
 452017500 ,-042.553
 452024000 ,-042.744
 452030500 ,-042.920
 452037000 ,-043.078
 452043500 ,-043.223
 452050000 ,-043.354
 452056500 ,-043.473
