FREQUENCY,Transmission
 391500000 ,-046.690
 391550000 ,-047.877
 391600000 ,-048.628
 391650000 ,-048.812
 391700000 ,-049.357
 391750000 ,-051.022
 391800000 ,-052.429
 391850000 ,-052.686
 391900000 ,-053.586
 391950000 ,-055.242
 392000000 ,-056.857
 392050000 ,-055.979
 392100000 ,-052.903
 392150000 ,-053.417
 392200000 ,-053.531
 392250000 ,-053.883
 392300000 ,-053.854
 392350000 ,-052.219
 392400000 ,-051.491
 392450000 ,-050.825
 392500000 ,-050.671
 392550000 ,-050.381
 392600000 ,-050.441
 392650000 ,-049.782
 392700000 ,-050.020
 392750000 ,-050.594
 392800000 ,-049.867
 392850000 ,-049.888
 392900000 ,-049.586
 392950000 ,-049.932
 393000000 ,-049.352
 393050000 ,-049.255
 393100000 ,-048.254
 393150000 ,-047.965
 393200000 ,-047.485
 393250000 ,-047.613
 393300000 ,-046.551
 393350000 ,-045.741
 393400000 ,-044.864
 393450000 ,-044.472
 393500000 ,-044.037
 393550000 ,-044.041
 393600000 ,-043.790
 393650000 ,-043.886
 393700000 ,-043.565
 393750000 ,-043.710
 393800000 ,-043.917
 393850000 ,-044.312
 393900000 ,-045.238
 393950000 ,-045.049
 394000000 ,-045.501
 394050000 ,-045.557
 394100000 ,-045.481
 394150000 ,-045.507
 394200000 ,-046.232
 394250000 ,-046.755
 394300000 ,-046.503
 394350000 ,-047.396
 394400000 ,-048.245
 394450000 ,-049.152
 394500000 ,-049.826
 394550000 ,-050.566
 394600000 ,-051.821
 394650000 ,-053.426
 394700000 ,-054.775
 394750000 ,-056.706
 394800000 ,-058.590
 394850000 ,-066.320
 394900000 ,-063.857
 394950000 ,-058.492
 395000000 ,-057.240
 395050000 ,-055.144
 395100000 ,-052.009
 395150000 ,-051.731
 395200000 ,-051.208
 395250000 ,-051.009
 395300000 ,-050.334
 395350000 ,-050.217
 395400000 ,-050.408
 395450000 ,-050.150
 395500000 ,-050.118
 395550000 ,-049.789
 395600000 ,-049.245
 395650000 ,-047.755
 395700000 ,-048.231
 395750000 ,-046.528
 395800000 ,-045.503
 395850000 ,-045.384
 395900000 ,-044.377
 395950000 ,-044.002
 396000000 ,-043.891
 396050000 ,-043.430
 396100000 ,-042.941
 396150000 ,-043.219
 396200000 ,-043.288
 396250000 ,-043.272
 396300000 ,-043.022
 396350000 ,-042.719
 396400000 ,-042.567
 396450000 ,-042.283
 396500000 ,-042.221
 396550000 ,-041.594
 396600000 ,-041.061
 396650000 ,-041.079
 396700000 ,-040.421
 396750000 ,-040.552
 396800000 ,-040.154
 396850000 ,-040.147
 396900000 ,-040.254
 396950000 ,-040.031
 397000000 ,-039.918
 397050000 ,-040.009
 397100000 ,-039.895
 397150000 ,-040.732
 397200000 ,-041.187
 397250000 ,-042.658
 397300000 ,-044.023
 397350000 ,-045.391
 397400000 ,-047.705
 397450000 ,-048.989
 397500000 ,-051.984
 397550000 ,-054.453
 397600000 ,-054.341
 397650000 ,-054.606
 397700000 ,-055.049
 397750000 ,-053.465
 397800000 ,-052.023
 397850000 ,-052.220
 397900000 ,-051.634
 397950000 ,-051.588
 398000000 ,-051.814
 398050000 ,-049.994
 398100000 ,-048.166
 398150000 ,-047.694
 398200000 ,-046.116
 398250000 ,-044.636
 398300000 ,-043.628
 398350000 ,-043.114
 398400000 ,-042.543
 398450000 ,-041.531
 398500000 ,-041.389
 398550000 ,-041.211
 398600000 ,-040.613
 398650000 ,-039.910
 398700000 ,-038.859
 398750000 ,-037.601
 398800000 ,-035.999
 398850000 ,-034.596
 398900000 ,-032.895
 398950000 ,-031.440
 399000000 ,-030.256
 399050000 ,-029.156
 399100000 ,-028.511
 399150000 ,-027.794
 399200000 ,-027.172
 399250000 ,-026.398
 399300000 ,-025.665
 399350000 ,-024.765
 399400000 ,-024.129
 399450000 ,-023.933
 399500000 ,-024.294
 399550000 ,-025.124
 399600000 ,-026.256
 399650000 ,-027.646
 399700000 ,-028.944
 399750000 ,-030.303
 399800000 ,-031.515
 399850000 ,-032.862
 399900000 ,-034.242
 399950000 ,-036.167
 400000000 ,-038.787
 400050000 ,-042.708
 400100000 ,-048.573
 400150000 ,-054.867
 400200000 ,-055.110
 400250000 ,-053.193
 400300000 ,-048.275
 400350000 ,-045.402
 400400000 ,-042.878
 400450000 ,-041.871
 400500000 ,-041.541
 400550000 ,-040.788
 400600000 ,-039.835
 400650000 ,-038.134
 400700000 ,-035.972
 400750000 ,-032.476
 400800000 ,-028.021
 400850000 ,-023.148
 400900000 ,-018.209
 400950000 ,-013.671
 401000000 ,-010.434
 401050000 ,-008.591
 401100000 ,-007.547
 401150000 ,-006.675
 401200000 ,-005.796
 401250000 ,-005.067
 401300000 ,-004.418
 401350000 ,-003.909
 401400000 ,-003.542
 401450000 ,-003.406
 401500000 ,-003.647
 401550000 ,-004.040
 401600000 ,-003.938
 401650000 ,-004.294
 401700000 ,-005.476
 401750000 ,-006.114
 401800000 ,-007.815
 401850000 ,-010.283
 401900000 ,-014.255
 401950000 ,-010.934
 402000000 ,-011.995
 402050000 ,-013.916
 402100000 ,-015.553
 402150000 ,-015.550
 402200000 ,-015.557
 402250000 ,-016.320
 402300000 ,-017.154
 402350000 ,-017.823
 402400000 ,-018.357
 402450000 ,-018.478
 402500000 ,-018.100
 402550000 ,-024.157
 402600000 ,-026.305
 402650000 ,-025.638
 402700000 ,-025.594
 402750000 ,-025.620
 402800000 ,-025.607
 402850000 ,-025.588
 402900000 ,-025.682
 402950000 ,-025.626
 403000000 ,-025.818
 403050000 ,-027.351
 403100000 ,-031.962
 403150000 ,-034.142
 403200000 ,-034.716
 403250000 ,-035.414
 403300000 ,-037.159
 403350000 ,-040.797
 403400000 ,-032.232
 403450000 ,-023.137
 403500000 ,-026.079
 403550000 ,-028.062
 403600000 ,-029.266
 403650000 ,-030.044
 403700000 ,-030.540
 403750000 ,-031.089
 403800000 ,-031.579
 403850000 ,-031.988
 403900000 ,-032.247
 403950000 ,-032.664
 404000000 ,-032.891
 404050000 ,-033.060
 404100000 ,-033.211
 404150000 ,-033.497
 404200000 ,-033.523
 404250000 ,-032.854
 404300000 ,-032.747
 404350000 ,-032.938
 404400000 ,-033.174
 404450000 ,-033.264
 404500000 ,-033.361
 404550000 ,-033.315
 404600000 ,-033.104
 404650000 ,-036.191
 404700000 ,-036.187
 404750000 ,-035.709
 404800000 ,-035.654
 404850000 ,-035.756
 404900000 ,-035.808
 404950000 ,-035.737
 405000000 ,-035.838
 405050000 ,-036.054
 405100000 ,-036.179
 405150000 ,-036.419
 405200000 ,-036.566
 405250000 ,-036.873
 405300000 ,-037.054
 405350000 ,-037.433
 405400000 ,-037.433
 405450000 ,-037.007
 405500000 ,-035.985
 405550000 ,-034.754
 405600000 ,-033.145
 405650000 ,-032.027
 405700000 ,-031.569
 405750000 ,-031.139
 405800000 ,-030.596
 405850000 ,-030.172
 405900000 ,-029.525
 405950000 ,-029.381
 406000000 ,-029.999
 406050000 ,-029.348
 406100000 ,-030.696
 406150000 ,-032.440
 406200000 ,-031.654
 406250000 ,-031.020
 406300000 ,-031.102
 406350000 ,-031.238
 406400000 ,-031.038
 406450000 ,-030.510
 406500000 ,-030.066
 406550000 ,-029.707
 406600000 ,-029.801
 406650000 ,-030.736
 406700000 ,-032.289
 406750000 ,-034.833
 406800000 ,-037.710
 406850000 ,-041.141
 406900000 ,-045.170
 406950000 ,-049.764
 407000000 ,-051.995
 407050000 ,-055.202
 407100000 ,-054.340
 407150000 ,-054.506
 407200000 ,-054.138
 407250000 ,-052.938
 407300000 ,-050.363
 407350000 ,-049.854
 407400000 ,-047.974
 407450000 ,-045.626
 407500000 ,-043.891
 407550000 ,-042.523
 407600000 ,-041.549
 407650000 ,-040.636
 407700000 ,-039.786
 407750000 ,-039.122
 407800000 ,-038.315
 407850000 ,-037.898
 407900000 ,-037.381
 407950000 ,-036.742
 408000000 ,-036.464
 408050000 ,-036.131
 408100000 ,-036.008
 408150000 ,-036.028
 408200000 ,-035.908
 408250000 ,-035.817
 408300000 ,-036.015
 408350000 ,-036.009
 408400000 ,-036.221
 408450000 ,-036.663
 408500000 ,-037.369
 408550000 ,-038.127
 408600000 ,-039.086
 408650000 ,-040.351
 408700000 ,-041.636
 408750000 ,-043.655
 408800000 ,-045.423
 408850000 ,-047.210
 408900000 ,-049.980
 408950000 ,-052.455
 409000000 ,-054.717
 409050000 ,-053.256
 409100000 ,-052.674
 409150000 ,-052.527
 409200000 ,-051.702
 409250000 ,-051.616
 409300000 ,-051.750
 409350000 ,-050.931
 409400000 ,-051.604
 409450000 ,-050.831
 409500000 ,-051.303
 409550000 ,-051.180
 409600000 ,-050.652
 409650000 ,-050.681
 409700000 ,-050.098
 409750000 ,-050.197
 409800000 ,-049.167
 409850000 ,-047.708
 409900000 ,-046.838
 409950000 ,-045.958
 410000000 ,-045.250
 410050000 ,-043.818
 410100000 ,-043.670
 410150000 ,-042.763
 410200000 ,-042.243
 410250000 ,-041.887
 410300000 ,-041.658
 410350000 ,-041.380
 410400000 ,-041.610
 410450000 ,-041.343
 410500000 ,-041.588
 410550000 ,-041.763
 410600000 ,-041.988
 410650000 ,-042.722
 410700000 ,-043.177
 410750000 ,-044.509
 410800000 ,-045.307
 410850000 ,-046.334
 410900000 ,-047.409
 410950000 ,-049.217
 411000000 ,-052.069
 411050000 ,-053.656
 411100000 ,-056.107
 411150000 ,-060.152
 411200000 ,-064.541
 411250000 ,-062.093
 411300000 ,-060.595
 411350000 ,-059.036
 411400000 ,-059.846
 411450000 ,-057.919
