FREQUENCY,Transmission
 40000000 ,-066.345
 40050000 ,-065.998
 40100000 ,-067.337
 40150000 ,-066.984
 40200000 ,-067.432
 40250000 ,-068.783
 40300000 ,-069.933
 40350000 ,-070.464
 40400000 ,-073.099
 40450000 ,-071.320
 40500000 ,-071.460
 40550000 ,-071.247
 40600000 ,-070.174
 40650000 ,-069.973
 40700000 ,-068.420
 40750000 ,-067.924
 40800000 ,-066.967
 40850000 ,-066.004
 40900000 ,-065.387
 40950000 ,-065.041
 41000000 ,-064.069
 41050000 ,-063.439
 41100000 ,-063.178
 41150000 ,-063.175
 41200000 ,-062.549
 41250000 ,-062.508
 41300000 ,-062.252
 41350000 ,-062.115
 41400000 ,-061.881
 41450000 ,-062.456
 41500000 ,-062.177
 41550000 ,-063.160
 41600000 ,-063.572
 41650000 ,-064.424
 41700000 ,-064.803
 41750000 ,-066.258
 41800000 ,-067.784
 41850000 ,-070.351
 41900000 ,-071.597
 41950000 ,-075.253
 42000000 ,-077.252
 42050000 ,-087.094
 42100000 ,-082.867
 42150000 ,-074.187
 42200000 ,-070.331
 42250000 ,-068.014
 42300000 ,-066.211
 42350000 ,-064.725
 42400000 ,-063.652
 42450000 ,-063.127
 42500000 ,-061.878
 42550000 ,-061.217
 42600000 ,-060.268
 42650000 ,-060.008
 42700000 ,-059.758
 42750000 ,-059.131
 42800000 ,-059.515
 42850000 ,-059.273
 42900000 ,-059.065
 42950000 ,-059.407
 43000000 ,-059.328
 43050000 ,-059.177
 43100000 ,-059.605
 43150000 ,-060.059
 43200000 ,-060.440
 43250000 ,-061.235
 43300000 ,-061.968
 43350000 ,-063.204
 43400000 ,-064.216
 43450000 ,-065.177
 43500000 ,-067.124
 43550000 ,-068.914
 43600000 ,-070.371
 43650000 ,-072.659
 43700000 ,-071.042
 43750000 ,-068.639
 43800000 ,-067.158
 43850000 ,-065.738
 43900000 ,-064.326
 43950000 ,-062.708
 44000000 ,-061.556
 44050000 ,-060.982
 44100000 ,-059.679
 44150000 ,-059.392
 44200000 ,-058.539
 44250000 ,-058.200
 44300000 ,-057.749
 44350000 ,-057.671
 44400000 ,-057.479
 44450000 ,-057.199
 44500000 ,-057.470
 44550000 ,-057.325
 44600000 ,-057.610
 44650000 ,-057.933
 44700000 ,-058.086
 44750000 ,-058.446
 44800000 ,-059.290
 44850000 ,-059.630
 44900000 ,-060.684
 44950000 ,-061.576
 45000000 ,-062.686
 45050000 ,-064.352
 45100000 ,-066.290
 45150000 ,-068.085
 45200000 ,-070.635
 45250000 ,-070.399
 45300000 ,-069.447
 45350000 ,-068.155
 45400000 ,-065.797
 45450000 ,-064.462
 45500000 ,-062.616
 45550000 ,-061.506
 45600000 ,-060.670
 45650000 ,-059.747
 45700000 ,-059.163
 45750000 ,-058.740
 45800000 ,-058.005
 45850000 ,-057.900
 45900000 ,-057.616
 45950000 ,-057.810
 46000000 ,-058.080
 46050000 ,-058.192
 46100000 ,-058.283
 46150000 ,-058.430
 46200000 ,-059.061
 46250000 ,-059.238
 46300000 ,-060.324
 46350000 ,-061.245
 46400000 ,-062.579
 46450000 ,-063.116
 46500000 ,-064.388
 46550000 ,-065.558
 46600000 ,-065.729
 46650000 ,-064.852
 46700000 ,-063.230
 46750000 ,-061.724
 46800000 ,-060.159
 46850000 ,-058.780
 46900000 ,-057.327
 46950000 ,-056.159
 47000000 ,-055.316
 47050000 ,-054.341
 47100000 ,-053.592
 47150000 ,-052.787
 47200000 ,-052.152
 47250000 ,-051.564
 47300000 ,-051.180
 47350000 ,-050.701
 47400000 ,-050.350
 47450000 ,-049.906
 47500000 ,-049.709
 47550000 ,-049.462
 47600000 ,-049.231
 47650000 ,-049.092
 47700000 ,-048.865
 47750000 ,-048.807
 47800000 ,-048.623
 47850000 ,-048.528
 47900000 ,-048.394
 47950000 ,-048.235
 48000000 ,-047.968
 48050000 ,-047.790
 48100000 ,-047.616
 48150000 ,-047.225
 48200000 ,-046.920
 48250000 ,-046.604
 48300000 ,-046.137
 48350000 ,-045.668
 48400000 ,-045.283
 48450000 ,-044.878
 48500000 ,-044.387
 48550000 ,-043.861
 48600000 ,-043.365
 48650000 ,-042.929
 48700000 ,-042.414
 48750000 ,-042.000
 48800000 ,-041.602
 48850000 ,-041.217
 48900000 ,-040.835
 48950000 ,-040.399
 49000000 ,-040.067
 49050000 ,-039.744
 49100000 ,-039.434
 49150000 ,-039.149
 49200000 ,-038.885
 49250000 ,-038.577
 49300000 ,-038.307
 49350000 ,-038.086
 49400000 ,-037.853
 49450000 ,-037.614
 49500000 ,-037.412
 49550000 ,-037.203
 49600000 ,-036.971
 49650000 ,-036.756
 49700000 ,-036.551
 49750000 ,-036.356
 49800000 ,-036.183
 49850000 ,-035.977
 49900000 ,-035.723
 49950000 ,-035.498
 50000000 ,-035.250
 50050000 ,-035.025
 50100000 ,-034.793
 50150000 ,-034.560
 50200000 ,-034.280
 50250000 ,-034.014
 50300000 ,-033.736
 50350000 ,-033.475
 50400000 ,-033.226
 50450000 ,-032.961
 50500000 ,-032.719
 50550000 ,-032.438
 50600000 ,-032.158
 50650000 ,-031.898
 50700000 ,-031.638
 50750000 ,-031.405
 50800000 ,-031.183
 50850000 ,-030.978
 50900000 ,-030.737
 50950000 ,-030.500
 51000000 ,-030.282
 51050000 ,-030.092
 51100000 ,-029.903
 51150000 ,-029.739
 51200000 ,-029.547
 51250000 ,-029.341
 51300000 ,-029.166
 51350000 ,-028.996
 51400000 ,-028.835
 51450000 ,-028.694
 51500000 ,-028.549
 51550000 ,-028.383
 51600000 ,-028.218
 51650000 ,-028.079
 51700000 ,-027.898
 51750000 ,-027.762
 51800000 ,-027.624
 51850000 ,-027.466
 51900000 ,-027.279
 51950000 ,-027.114
 52000000 ,-026.947
 52050000 ,-026.801
 52100000 ,-026.631
 52150000 ,-026.507
 52200000 ,-026.317
 52250000 ,-026.129
 52300000 ,-025.964
 52350000 ,-025.796
 52400000 ,-025.637
 52450000 ,-025.489
 52500000 ,-025.323
 52550000 ,-025.153
 52600000 ,-024.997
 52650000 ,-024.838
 52700000 ,-024.699
 52750000 ,-024.567
 52800000 ,-024.454
 52850000 ,-024.327
 52900000 ,-024.187
 52950000 ,-024.064
 53000000 ,-023.951
 53050000 ,-023.844
 53100000 ,-023.751
 53150000 ,-023.666
 53200000 ,-023.553
 53250000 ,-023.433
 53300000 ,-023.333
 53350000 ,-023.229
 53400000 ,-023.118
 53450000 ,-023.042
 53500000 ,-022.954
 53550000 ,-022.855
 53600000 ,-022.756
 53650000 ,-022.656
 53700000 ,-022.584
 53750000 ,-022.518
 53800000 ,-022.440
 53850000 ,-022.348
 53900000 ,-022.245
 53950000 ,-022.157
 54000000 ,-022.061
 54050000 ,-021.980
 54100000 ,-021.894
 54150000 ,-021.823
 54200000 ,-021.699
 54250000 ,-021.591
 54300000 ,-021.502
 54350000 ,-021.405
 54400000 ,-021.325
 54450000 ,-021.254
 54500000 ,-021.176
 54550000 ,-021.078
 54600000 ,-020.996
 54650000 ,-020.905
 54700000 ,-020.832
 54750000 ,-020.768
 54800000 ,-020.722
 54850000 ,-020.641
 54900000 ,-020.569
 54950000 ,-020.481
 55000000 ,-020.404
 55050000 ,-020.336
 55100000 ,-020.295
 55150000 ,-020.258
 55200000 ,-020.198
 55250000 ,-020.142
 55300000 ,-020.073
 55350000 ,-020.028
 55400000 ,-019.991
 55450000 ,-019.969
 55500000 ,-019.927
 55550000 ,-019.847
 55600000 ,-019.789
 55650000 ,-019.734
 55700000 ,-019.664
 55750000 ,-019.607
 55800000 ,-019.533
 55850000 ,-019.436
 55900000 ,-019.347
 55950000 ,-019.255
 56000000 ,-019.180
 56050000 ,-019.112
 56100000 ,-019.063
 56150000 ,-019.036
 56200000 ,-018.978
 56250000 ,-018.922
 56300000 ,-018.886
 56350000 ,-018.864
 56400000 ,-018.849
 56450000 ,-018.846
 56500000 ,-018.813
 56550000 ,-018.738
 56600000 ,-018.677
 56650000 ,-018.610
 56700000 ,-018.535
 56750000 ,-018.474
 56800000 ,-018.410
 56850000 ,-018.312
 56900000 ,-018.214
 56950000 ,-018.139
 57000000 ,-018.083
 57050000 ,-018.059
 57100000 ,-018.070
 57150000 ,-018.069
 57200000 ,-018.038
 57250000 ,-018.030
 57300000 ,-018.030
 57350000 ,-018.039
 57400000 ,-018.041
 57450000 ,-018.047
 57500000 ,-018.007
 57550000 ,-017.937
 57600000 ,-017.854
 57650000 ,-017.779
 57700000 ,-017.707
 57750000 ,-017.619
 57800000 ,-017.563
 57850000 ,-017.451
 57900000 ,-017.359
 57950000 ,-017.296
 58000000 ,-017.258
 58050000 ,-017.243
 58100000 ,-017.270
 58150000 ,-017.257
 58200000 ,-017.254
 58250000 ,-017.238
 58300000 ,-017.234
 58350000 ,-017.247
 58400000 ,-017.261
 58450000 ,-017.283
 58500000 ,-017.251
 58550000 ,-017.183
 58600000 ,-017.145
 58650000 ,-017.095
 58700000 ,-017.065
 58750000 ,-017.050
 58800000 ,-017.028
 58850000 ,-016.955
 58900000 ,-016.888
 58950000 ,-016.840
 59000000 ,-016.819
 59050000 ,-016.797
 59100000 ,-016.809
 59150000 ,-016.807
 59200000 ,-016.771
 59250000 ,-016.774
 59300000 ,-016.794
 59350000 ,-016.820
 59400000 ,-016.870
 59450000 ,-016.930
 59500000 ,-016.945
 59550000 ,-016.940
 59600000 ,-016.938
 59650000 ,-016.931
 59700000 ,-016.911
 59750000 ,-016.897
 59800000 ,-016.881
 59850000 ,-016.803
 59900000 ,-016.742
 59950000 ,-016.675
 60000000 ,-016.660
 60050000 ,-016.620
 60100000 ,-016.653
 60150000 ,-016.654
 60200000 ,-016.667
 60250000 ,-016.694
 60300000 ,-016.738
 60350000 ,-016.807
 60400000 ,-016.881
 60450000 ,-016.951
 60500000 ,-016.964
 60550000 ,-016.976
 60600000 ,-016.986
 60650000 ,-016.983
 60700000 ,-016.974
 60750000 ,-016.974
 60800000 ,-016.951
 60850000 ,-016.897
 60900000 ,-016.855
 60950000 ,-016.830
 61000000 ,-016.832
 61050000 ,-016.860
 61100000 ,-016.915
 61150000 ,-016.949
 61200000 ,-016.963
 61250000 ,-017.009
 61300000 ,-017.066
 61350000 ,-017.116
 61400000 ,-017.181
 61450000 ,-017.251
 61500000 ,-017.265
 61550000 ,-017.261
 61600000 ,-017.281
 61650000 ,-017.285
 61700000 ,-017.293
 61750000 ,-017.311
 61800000 ,-017.333
 61850000 ,-017.308
 61900000 ,-017.295
 61950000 ,-017.306
 62000000 ,-017.318
 62050000 ,-017.353
 62100000 ,-017.409
 62150000 ,-017.415
 62200000 ,-017.429
 62250000 ,-017.443
 62300000 ,-017.468
 62350000 ,-017.509
 62400000 ,-017.552
 62450000 ,-017.596
 62500000 ,-017.588
 62550000 ,-017.610
 62600000 ,-017.631
 62650000 ,-017.666
 62700000 ,-017.710
 62750000 ,-017.766
 62800000 ,-017.833
 62850000 ,-017.871
 62900000 ,-017.910
 62950000 ,-017.969
 63000000 ,-018.040
 63050000 ,-018.119
 63100000 ,-018.207
 63150000 ,-018.223
 63200000 ,-018.239
 63250000 ,-018.254
 63300000 ,-018.282
 63350000 ,-018.307
 63400000 ,-018.331
 63450000 ,-018.345
 63500000 ,-018.350
 63550000 ,-018.360
 63600000 ,-018.389
 63650000 ,-018.425
 63700000 ,-018.476
 63750000 ,-018.544
 63800000 ,-018.626
 63850000 ,-018.665
 63900000 ,-018.709
 63950000 ,-018.762
 64000000 ,-018.816
 64050000 ,-018.872
 64100000 ,-018.929
 64150000 ,-018.949
 64200000 ,-018.956
 64250000 ,-018.969
 64300000 ,-018.968
 64350000 ,-018.997
 64400000 ,-019.036
 64450000 ,-019.109
 64500000 ,-019.107
 64550000 ,-019.155
 64600000 ,-019.222
 64650000 ,-019.309
 64700000 ,-019.425
 64750000 ,-019.540
 64800000 ,-019.622
 64850000 ,-019.689
 64900000 ,-019.780
 64950000 ,-019.854
 65000000 ,-019.935
 65050000 ,-020.005
 65100000 ,-020.095
 65150000 ,-020.133
 65200000 ,-020.176
 65250000 ,-020.217
 65300000 ,-020.262
 65350000 ,-020.326
 65400000 ,-020.388
 65450000 ,-020.444
 65500000 ,-020.482
 65550000 ,-020.512
 65600000 ,-020.560
 65650000 ,-020.634
 65700000 ,-020.722
 65750000 ,-020.824
 65800000 ,-020.907
 65850000 ,-020.968
 65900000 ,-021.044
 65950000 ,-021.125
 66000000 ,-021.231
 66050000 ,-021.327
 66100000 ,-021.444
 66150000 ,-021.536
 66200000 ,-021.613
 66250000 ,-021.700
 66300000 ,-021.782
 66350000 ,-021.877
 66400000 ,-021.983
 66450000 ,-022.102
 66500000 ,-022.187
 66550000 ,-022.273
 66600000 ,-022.385
 66650000 ,-022.510
 66700000 ,-022.649
 66750000 ,-022.815
 66800000 ,-022.964
 66850000 ,-023.061
 66900000 ,-023.192
 66950000 ,-023.331
 67000000 ,-023.464
 67050000 ,-023.608
 67100000 ,-023.771
 67150000 ,-023.857
 67200000 ,-023.947
 67250000 ,-024.030
 67300000 ,-024.130
 67350000 ,-024.243
 67400000 ,-024.369
 67450000 ,-024.495
 67500000 ,-024.580
 67550000 ,-024.684
 67600000 ,-024.804
 67650000 ,-024.941
 67700000 ,-025.073
 67750000 ,-025.260
 67800000 ,-025.396
 67850000 ,-025.538
 67900000 ,-025.670
 67950000 ,-025.870
 68000000 ,-026.037
 68050000 ,-026.237
 68100000 ,-026.434
 68150000 ,-026.594
 68200000 ,-026.750
 68250000 ,-026.922
 68300000 ,-027.111
 68350000 ,-027.316
 68400000 ,-027.545
 68450000 ,-027.758
 68500000 ,-027.962
 68550000 ,-028.188
 68600000 ,-028.413
 68650000 ,-028.637
 68700000 ,-028.891
 68750000 ,-029.161
 68800000 ,-029.385
 68850000 ,-029.586
 68900000 ,-029.812
 68950000 ,-030.035
 69000000 ,-030.260
 69050000 ,-030.498
 69100000 ,-030.733
 69150000 ,-030.912
 69200000 ,-031.098
 69250000 ,-031.294
 69300000 ,-031.488
 69350000 ,-031.701
 69400000 ,-031.935
 69450000 ,-032.142
 69500000 ,-032.334
 69550000 ,-032.541
 69600000 ,-032.748
 69650000 ,-032.986
 69700000 ,-033.230
 69750000 ,-033.526
 69800000 ,-033.763
 69850000 ,-034.021
 69900000 ,-034.264
 69950000 ,-034.589
 70000000 ,-034.906
 70050000 ,-035.269
 70100000 ,-035.678
 70150000 ,-036.003
 70200000 ,-036.362
 70250000 ,-036.756
 70300000 ,-037.155
 70350000 ,-037.594
 70400000 ,-038.048
 70450000 ,-038.529
 70500000 ,-038.923
 70550000 ,-039.384
 70600000 ,-039.803
 70650000 ,-040.210
 70700000 ,-040.673
 70750000 ,-041.155
 70800000 ,-041.529
 70850000 ,-041.900
 70900000 ,-042.260
 70950000 ,-042.593
 71000000 ,-042.900
 71050000 ,-043.226
 71100000 ,-043.547
 71150000 ,-043.816
 71200000 ,-044.046
 71250000 ,-044.372
 71300000 ,-044.625
 71350000 ,-044.904
 71400000 ,-045.178
 71450000 ,-045.523
 71500000 ,-045.856
 71550000 ,-046.137
 71600000 ,-046.499
 71650000 ,-046.956
 71700000 ,-047.519
 71750000 ,-048.170
 71800000 ,-048.628
 71850000 ,-049.195
 71900000 ,-049.977
 71950000 ,-050.691
 72000000 ,-051.530
 72050000 ,-052.556
 72100000 ,-053.848
 72150000 ,-054.813
 72200000 ,-056.140
 72250000 ,-057.596
 72300000 ,-059.510
 72350000 ,-061.956
 72400000 ,-064.315
 72450000 ,-067.652
 72500000 ,-070.407
 72550000 ,-073.688
 72600000 ,-072.080
 72650000 ,-067.973
 72700000 ,-065.627
 72750000 ,-064.031
 72800000 ,-063.358
 72850000 ,-062.770
 72900000 ,-062.368
 72950000 ,-062.261
 73000000 ,-061.834
 73050000 ,-062.240
 73100000 ,-062.352
 73150000 ,-063.324
 73200000 ,-064.137
 73250000 ,-065.006
 73300000 ,-068.235
 73350000 ,-070.753
 73400000 ,-074.261
 73450000 ,-083.265
 73500000 ,-081.490
 73550000 ,-073.646
 73600000 ,-069.921
 73650000 ,-066.850
 73700000 ,-064.264
 73750000 ,-062.823
 73800000 ,-061.500
 73850000 ,-060.344
 73900000 ,-059.109
 73950000 ,-058.579
 74000000 ,-057.760
 74050000 ,-056.980
 74100000 ,-056.349
 74150000 ,-056.167
 74200000 ,-055.831
 74250000 ,-055.586
 74300000 ,-055.554
 74350000 ,-055.648
 74400000 ,-055.778
 74450000 ,-055.565
 74500000 ,-055.780
 74550000 ,-056.023
 74600000 ,-055.986
 74650000 ,-056.145
 74700000 ,-056.611
 74750000 ,-057.003
 74800000 ,-057.752
 74850000 ,-058.357
 74900000 ,-059.301
 74950000 ,-060.245
 75000000 ,-061.392
 75050000 ,-062.744
 75100000 ,-064.251
 75150000 ,-066.392
 75200000 ,-069.368
 75250000 ,-071.667
 75300000 ,-072.843
 75350000 ,-072.103
 75400000 ,-068.856
 75450000 ,-066.520
 75500000 ,-065.237
 75550000 ,-063.686
 75600000 ,-062.560
 75650000 ,-061.397
 75700000 ,-060.653
 75750000 ,-060.124
 75800000 ,-059.561
 75850000 ,-058.928
 75900000 ,-058.668
 75950000 ,-058.256
 76000000 ,-057.947
 76050000 ,-057.983
 76100000 ,-057.930
 76150000 ,-057.694
 76200000 ,-057.725
 76250000 ,-058.077
 76300000 ,-058.434
 76350000 ,-058.702
 76400000 ,-059.255
 76450000 ,-059.569
 76500000 ,-059.891
 76550000 ,-060.601
 76600000 ,-061.435
 76650000 ,-062.364
 76700000 ,-063.363
 76750000 ,-064.744
 76800000 ,-066.193
 76850000 ,-068.003
 76900000 ,-069.942
 76950000 ,-072.918
 77000000 ,-074.487
 77050000 ,-075.657
 77100000 ,-074.530
 77150000 ,-071.435
 77200000 ,-069.243
 77250000 ,-067.520
 77300000 ,-066.862
 77350000 ,-064.794
 77400000 ,-063.913
 77450000 ,-063.753
 77500000 ,-062.935
 77550000 ,-062.563
 77600000 ,-062.080
 77650000 ,-061.870
 77700000 ,-061.407
 77750000 ,-061.390
 77800000 ,-061.472
 77850000 ,-061.677
 77900000 ,-061.449
 77950000 ,-061.617
 78000000 ,-061.757
 78050000 ,-062.086
 78100000 ,-062.351
 78150000 ,-062.551
 78200000 ,-062.970
 78250000 ,-063.224
 78300000 ,-063.950
 78350000 ,-064.675
 78400000 ,-064.193
 78450000 ,-065.242
 78500000 ,-065.360
 78550000 ,-066.290
 78600000 ,-066.976
 78650000 ,-066.313
 78700000 ,-066.922
 78750000 ,-067.243
 78800000 ,-066.513
 78850000 ,-066.582
 78900000 ,-066.358
 78950000 ,-066.563
 79000000 ,-066.351
 79050000 ,-066.057
 79100000 ,-066.386
 79150000 ,-066.343
 79200000 ,-066.740
 79250000 ,-066.360
 79300000 ,-066.009
 79350000 ,-065.715
 79400000 ,-066.014
 79450000 ,-065.761
 79500000 ,-065.474
 79550000 ,-065.325
 79600000 ,-064.760
 79650000 ,-064.762
 79700000 ,-064.536
 79750000 ,-064.384
 79800000 ,-064.504
 79850000 ,-064.099
 79900000 ,-063.667
 79950000 ,-063.717
