FREQUENCY,Transmission
 362000000 ,-025.872
 362050000 ,-025.383
 362100000 ,-024.835
 362150000 ,-024.237
 362200000 ,-023.702
 362250000 ,-023.288
 362300000 ,-022.909
 362350000 ,-022.629
 362400000 ,-022.217
 362450000 ,-021.877
 362500000 ,-021.526
 362550000 ,-021.179
 362600000 ,-020.871
 362650000 ,-020.643
 362700000 ,-020.320
 362750000 ,-020.063
 362800000 ,-019.770
 362850000 ,-019.509
 362900000 ,-019.298
 362950000 ,-019.088
 363000000 ,-018.886
 363050000 ,-018.663
 363100000 ,-018.459
 363150000 ,-018.322
 363200000 ,-018.153
 363250000 ,-017.997
 363300000 ,-017.828
 363350000 ,-017.674
 363400000 ,-017.489
 363450000 ,-017.302
 363500000 ,-017.158
 363550000 ,-016.992
 363600000 ,-016.846
 363650000 ,-016.700
 363700000 ,-016.598
 363750000 ,-016.524
 363800000 ,-016.320
 363850000 ,-016.203
 363900000 ,-016.017
 363950000 ,-015.885
 364000000 ,-015.770
 364050000 ,-015.715
 364100000 ,-015.667
 364150000 ,-015.587
 364200000 ,-015.586
 364250000 ,-015.592
 364300000 ,-015.662
 364350000 ,-015.749
 364400000 ,-015.762
 364450000 ,-015.950
 364500000 ,-016.075
 364550000 ,-016.232
 364600000 ,-016.449
 364650000 ,-016.630
 364700000 ,-016.927
 364750000 ,-017.216
 364800000 ,-017.479
 364850000 ,-017.865
 364900000 ,-018.075
 364950000 ,-018.551
 365000000 ,-019.002
 365050000 ,-019.437
 365100000 ,-019.970
 365150000 ,-020.493
 365200000 ,-021.099
 365250000 ,-021.695
 365300000 ,-022.382
 365350000 ,-023.036
 365400000 ,-023.574
 365450000 ,-023.878
 365500000 ,-023.973
 365550000 ,-023.873
 365600000 ,-023.381
 365650000 ,-022.547
 365700000 ,-021.700
 365750000 ,-020.650
 365800000 ,-019.699
 365850000 ,-018.735
 365900000 ,-017.932
 365950000 ,-017.089
 366000000 ,-016.295
 366050000 ,-015.616
 366100000 ,-014.884
 366150000 ,-014.239
 366200000 ,-013.634
 366250000 ,-013.058
 366300000 ,-012.609
 366350000 ,-012.122
 366400000 ,-011.707
 366450000 ,-011.259
 366500000 ,-010.855
 366550000 ,-010.542
 366600000 ,-010.167
 366650000 ,-009.882
 366700000 ,-009.617
 366750000 ,-009.391
 366800000 ,-009.197
 366850000 ,-009.012
 366900000 ,-008.805
 366950000 ,-008.693
 367000000 ,-008.556
 367050000 ,-008.435
 367100000 ,-008.251
 367150000 ,-008.200
 367200000 ,-008.044
 367250000 ,-007.928
 367300000 ,-007.873
 367350000 ,-007.754
 367400000 ,-007.655
 367450000 ,-007.539
 367500000 ,-007.438
 367550000 ,-007.304
 367600000 ,-007.229
 367650000 ,-007.133
 367700000 ,-006.963
 367750000 ,-006.822
 367800000 ,-006.694
 367850000 ,-006.523
 367900000 ,-006.395
 367950000 ,-006.212
 368000000 ,-006.069
 368050000 ,-005.908
 368100000 ,-005.731
 368150000 ,-005.554
 368200000 ,-005.369
 368250000 ,-005.195
 368300000 ,-005.010
 368350000 ,-004.810
 368400000 ,-004.672
 368450000 ,-004.466
 368500000 ,-004.333
 368550000 ,-004.146
 368600000 ,-004.008
 368650000 ,-003.819
 368700000 ,-003.667
 368750000 ,-003.565
 368800000 ,-003.432
 368850000 ,-003.293
 368900000 ,-003.182
 368950000 ,-003.053
 369000000 ,-003.024
 369050000 ,-002.911
 369100000 ,-002.869
 369150000 ,-002.820
 369200000 ,-002.803
 369250000 ,-002.731
 369300000 ,-002.724
 369350000 ,-002.762
 369400000 ,-002.724
 369450000 ,-002.715
 369500000 ,-002.711
 369550000 ,-002.732
 369600000 ,-002.842
 369650000 ,-002.815
 369700000 ,-002.849
 369750000 ,-002.837
 369800000 ,-002.895
 369850000 ,-002.926
 369900000 ,-002.940
 369950000 ,-003.024
 370000000 ,-003.019
 370050000 ,-003.074
 370100000 ,-003.127
 370150000 ,-003.095
 370200000 ,-003.150
 370250000 ,-003.113
 370300000 ,-003.123
 370350000 ,-003.145
 370400000 ,-003.139
 370450000 ,-003.176
 370500000 ,-003.153
 370550000 ,-003.159
 370600000 ,-003.166
 370650000 ,-003.152
 370700000 ,-003.111
 370750000 ,-003.155
 370800000 ,-003.116
 370850000 ,-003.105
 370900000 ,-003.083
 370950000 ,-003.082
 371000000 ,-003.069
 371050000 ,-003.061
 371100000 ,-003.038
 371150000 ,-003.018
 371200000 ,-002.983
 371250000 ,-002.938
 371300000 ,-002.961
 371350000 ,-002.902
 371400000 ,-002.890
 371450000 ,-002.859
 371500000 ,-002.867
 371550000 ,-002.854
 371600000 ,-002.787
 371650000 ,-002.807
 371700000 ,-002.800
 371750000 ,-002.746
 371800000 ,-002.761
 371850000 ,-002.709
 371900000 ,-002.686
 371950000 ,-002.678
 372000000 ,-002.678
 372050000 ,-002.639
 372100000 ,-002.643
 372150000 ,-002.677
 372200000 ,-002.603
 372250000 ,-002.595
 372300000 ,-002.578
 372350000 ,-002.599
 372400000 ,-002.631
 372450000 ,-002.566
 372500000 ,-002.572
 372550000 ,-002.566
 372600000 ,-002.573
 372650000 ,-002.637
 372700000 ,-002.571
 372750000 ,-002.630
 372800000 ,-002.590
 372850000 ,-002.588
 372900000 ,-002.557
 372950000 ,-002.563
 373000000 ,-002.595
 373050000 ,-002.562
 373100000 ,-002.549
 373150000 ,-002.564
 373200000 ,-002.550
 373250000 ,-002.585
 373300000 ,-002.555
 373350000 ,-002.569
 373400000 ,-002.570
 373450000 ,-002.590
 373500000 ,-002.627
 373550000 ,-002.595
 373600000 ,-002.618
 373650000 ,-002.606
 373700000 ,-002.621
 373750000 ,-002.630
 373800000 ,-002.649
 373850000 ,-002.648
 373900000 ,-002.677
 373950000 ,-002.717
 374000000 ,-002.683
 374050000 ,-002.724
 374100000 ,-002.701
 374150000 ,-002.709
 374200000 ,-002.721
 374250000 ,-002.758
 374300000 ,-002.767
 374350000 ,-002.858
 374400000 ,-002.875
 374450000 ,-002.917
 374500000 ,-002.939
 374550000 ,-003.029
 374600000 ,-003.072
 374650000 ,-003.083
 374700000 ,-003.197
 374750000 ,-003.237
 374800000 ,-003.292
 374850000 ,-003.408
 374900000 ,-003.461
 374950000 ,-003.573
 375000000 ,-003.674
 375050000 ,-003.828
 375100000 ,-003.913
 375150000 ,-004.050
 375200000 ,-004.225
 375250000 ,-004.348
 375300000 ,-004.529
 375350000 ,-004.741
 375400000 ,-004.928
 375450000 ,-005.222
 375500000 ,-005.418
 375550000 ,-005.673
 375600000 ,-005.947
 375650000 ,-006.221
 375700000 ,-006.504
 375750000 ,-006.859
 375800000 ,-007.186
 375850000 ,-007.550
 375900000 ,-007.949
 375950000 ,-008.416
 376000000 ,-008.855
 376050000 ,-009.320
 376100000 ,-009.793
 376150000 ,-010.308
 376200000 ,-010.851
 376250000 ,-011.460
 376300000 ,-012.148
 376350000 ,-012.819
 376400000 ,-013.611
 376450000 ,-014.544
 376500000 ,-015.537
 376550000 ,-016.590
 376600000 ,-017.713
 376650000 ,-018.980
 376700000 ,-020.468
 376750000 ,-022.120
 376800000 ,-023.968
 376850000 ,-025.896
 376900000 ,-027.646
 376950000 ,-028.375
 377000000 ,-027.632
 377050000 ,-026.157
 377100000 ,-024.569
 377150000 ,-023.180
 377200000 ,-022.052
 377250000 ,-021.088
 377300000 ,-020.288
 377350000 ,-019.615
 377400000 ,-019.017
 377450000 ,-018.528
 377500000 ,-018.019
 377550000 ,-017.663
 377600000 ,-017.326
 377650000 ,-017.053
 377700000 ,-016.897
 377750000 ,-016.669
 377800000 ,-016.515
 377850000 ,-016.423
 377900000 ,-016.350
 377950000 ,-016.323
 378000000 ,-016.292
 378050000 ,-016.235
 378100000 ,-016.185
 378150000 ,-016.229
 378200000 ,-016.259
 378250000 ,-016.340
 378300000 ,-016.333
 378350000 ,-016.450
 378400000 ,-016.510
 378450000 ,-016.597
 378500000 ,-016.754
 378550000 ,-016.868
 378600000 ,-017.097
 378650000 ,-017.337
 378700000 ,-017.688
 378750000 ,-018.036
 378800000 ,-018.467
 378850000 ,-018.914
 378900000 ,-019.337
 378950000 ,-019.889
 379000000 ,-020.395
 379050000 ,-021.000
 379100000 ,-021.611
 379150000 ,-022.162
 379200000 ,-022.792
 379250000 ,-023.353
 379300000 ,-024.027
 379350000 ,-024.690
 379400000 ,-025.341
 379450000 ,-026.125
 379500000 ,-026.825
 379550000 ,-027.730
 379600000 ,-028.621
 379650000 ,-029.493
 379700000 ,-030.414
 379750000 ,-031.177
 379800000 ,-032.055
 379850000 ,-032.916
 379900000 ,-033.831
 379950000 ,-034.925
 380000000 ,-035.570
 380050000 ,-036.477
 380100000 ,-037.475
 380150000 ,-038.391
 380200000 ,-039.558
 380250000 ,-040.537
 380300000 ,-041.139
 380350000 ,-042.425
 380400000 ,-042.912
 380450000 ,-043.412
 380500000 ,-044.435
 380550000 ,-045.105
 380600000 ,-045.750
 380650000 ,-046.458
 380700000 ,-046.540
 380750000 ,-047.142
 380800000 ,-046.969
 380850000 ,-047.321
 380900000 ,-046.248
 380950000 ,-046.972
 381000000 ,-046.575
 381050000 ,-045.721
 381100000 ,-045.825
 381150000 ,-045.779
 381200000 ,-045.763
 381250000 ,-045.747
 381300000 ,-045.959
 381350000 ,-045.616
 381400000 ,-045.562
 381450000 ,-045.912
 381500000 ,-045.460
 381550000 ,-045.818
 381600000 ,-045.248
 381650000 ,-045.521
 381700000 ,-046.430
 381750000 ,-046.395
 381800000 ,-046.688
 381850000 ,-046.496
 381900000 ,-046.216
 381950000 ,-045.969
