FREQUENCY,Transmission
 690050000 ,-053.693
 690112500 ,-053.410
 690175000 ,-053.031
 690237500 ,-052.531
 690300000 ,-052.074
 690362500 ,-051.576
 690425000 ,-051.055
 690487500 ,-050.498
 690550000 ,-049.953
 690612500 ,-049.363
 690675000 ,-048.799
 690737500 ,-048.187
 690800000 ,-047.588
 690862500 ,-046.957
 690925000 ,-046.336
 690987500 ,-045.693
 691050000 ,-045.098
 691112500 ,-044.523
 691175000 ,-044.008
 691237500 ,-043.535
 691300000 ,-043.125
 691362500 ,-042.770
 691425000 ,-042.498
 691487500 ,-042.297
 691550000 ,-042.180
 691612500 ,-042.129
 691675000 ,-042.150
 691737500 ,-042.238
 691800000 ,-042.375
 691862500 ,-042.551
 691925000 ,-042.756
 691987500 ,-043.002
 692050000 ,-043.271
 692112500 ,-043.551
 692175000 ,-043.842
 692237500 ,-044.139
 692300000 ,-044.434
 692362500 ,-044.693
 692425000 ,-044.945
 692487500 ,-045.180
 692550000 ,-045.396
 692612500 ,-045.588
 692675000 ,-045.756
 692737500 ,-045.914
 692800000 ,-046.027
 692862500 ,-046.115
 692925000 ,-046.158
 692987500 ,-046.195
 693050000 ,-046.182
 693112500 ,-046.168
 693175000 ,-046.115
 693237500 ,-046.070
 693300000 ,-045.994
 693362500 ,-045.912
 693425000 ,-045.799
 693487500 ,-045.689
 693550000 ,-045.543
 693612500 ,-045.375
 693675000 ,-045.176
 693737500 ,-044.963
 693800000 ,-044.729
 693862500 ,-044.443
 693925000 ,-044.127
 693987500 ,-043.803
 694050000 ,-043.449
 694112500 ,-043.063
 694175000 ,-042.686
 694237500 ,-042.307
 694300000 ,-041.922
 694362500 ,-041.547
 694425000 ,-041.197
 694487500 ,-040.867
 694550000 ,-040.588
 694612500 ,-040.344
 694675000 ,-040.164
 694737500 ,-040.047
 694800000 ,-039.998
 694862500 ,-040.020
 694925000 ,-040.109
 694987500 ,-040.256
 695050000 ,-040.461
 695112500 ,-040.727
 695175000 ,-041.035
 695237500 ,-041.385
 695300000 ,-041.760
 695362500 ,-042.146
 695425000 ,-042.545
 695487500 ,-042.938
 695550000 ,-043.305
 695612500 ,-043.674
 695675000 ,-044.004
 695737500 ,-044.299
 695800000 ,-044.555
 695862500 ,-044.785
 695925000 ,-044.955
 695987500 ,-045.125
 696050000 ,-045.248
 696112500 ,-045.354
 696175000 ,-045.449
 696237500 ,-045.539
 696300000 ,-045.596
 696362500 ,-045.658
 696425000 ,-045.689
 696487500 ,-045.701
 696550000 ,-045.709
 696612500 ,-045.719
 696675000 ,-045.707
 696737500 ,-045.715
 696800000 ,-045.693
 696862500 ,-045.668
 696925000 ,-045.633
 696987500 ,-045.572
 697050000 ,-045.490
 697112500 ,-045.424
 697175000 ,-045.314
 697237500 ,-045.174
 697300000 ,-045.029
 697362500 ,-044.832
 697425000 ,-044.596
 697487500 ,-044.355
 697550000 ,-044.098
 697612500 ,-043.836
 697675000 ,-043.594
 697737500 ,-043.387
 697800000 ,-043.197
 697862500 ,-043.057
 697925000 ,-042.953
 697987500 ,-042.920
 698050000 ,-042.953
 698112500 ,-043.037
 698175000 ,-043.193
 698237500 ,-043.410
 698300000 ,-043.666
 698362500 ,-043.926
 698425000 ,-044.223
 698487500 ,-044.500
 698550000 ,-044.750
 698612500 ,-044.959
 698675000 ,-045.152
 698737500 ,-045.305
 698800000 ,-045.432
 698862500 ,-045.539
 698925000 ,-045.625
 698987500 ,-045.686
 699050000 ,-045.734
 699112500 ,-045.756
 699175000 ,-045.795
 699237500 ,-045.844
 699300000 ,-045.875
 699362500 ,-045.910
 699425000 ,-045.971
 699487500 ,-046.006
 699550000 ,-046.031
 699612500 ,-046.072
 699675000 ,-046.121
 699737500 ,-046.154
 699800000 ,-046.203
 699862500 ,-046.250
 699925000 ,-046.307
 699987500 ,-046.342
 700050000 ,-046.383
 700112500 ,-046.404
 700175000 ,-046.424
 700237500 ,-046.441
 700300000 ,-046.469
 700362500 ,-046.471
 700425000 ,-046.494
 700487500 ,-046.529
 700550000 ,-046.531
 700612500 ,-046.559
 700675000 ,-046.566
 700737500 ,-046.553
 700800000 ,-046.541
 700862500 ,-046.561
 700925000 ,-046.535
 700987500 ,-046.559
 701050000 ,-046.602
 701112500 ,-046.635
 701175000 ,-046.680
 701237500 ,-046.748
 701300000 ,-046.828
 701362500 ,-046.889
 701425000 ,-046.988
 701487500 ,-047.102
 701550000 ,-047.199
 701612500 ,-047.305
 701675000 ,-047.400
 701737500 ,-047.496
 701800000 ,-047.572
 701862500 ,-047.707
 701925000 ,-047.807
 701987500 ,-047.945
 702050000 ,-048.064
 702112500 ,-048.189
 702175000 ,-048.279
 702237500 ,-048.445
 702300000 ,-048.594
 702362500 ,-048.746
 702425000 ,-048.912
 702487500 ,-049.090
 702550000 ,-049.225
 702612500 ,-049.398
 702675000 ,-049.545
 702737500 ,-049.707
 702800000 ,-049.879
 702862500 ,-050.066
 702925000 ,-050.229
 702987500 ,-050.451
 703050000 ,-050.660
 703112500 ,-050.879
 703175000 ,-051.082
 703237500 ,-051.324
 703300000 ,-051.535
 703362500 ,-051.768
 703425000 ,-052.031
 703487500 ,-052.318
 703550000 ,-052.621
 703612500 ,-052.934
 703675000 ,-053.291
 703737500 ,-053.615
 703800000 ,-054.016
 703862500 ,-054.451
 703925000 ,-054.930
 703987500 ,-055.320
 704050000 ,-055.846
 704112500 ,-056.332
 704175000 ,-056.789
 704237500 ,-057.301
 704300000 ,-058.014
 704362500 ,-058.742
 704425000 ,-059.441
 704487500 ,-060.109
 704550000 ,-060.924
 704612500 ,-061.920
 704675000 ,-062.924
 704737500 ,-063.939
 704800000 ,-065.223
 704862500 ,-066.102
 704925000 ,-066.641
 704987500 ,-066.590
 705050000 ,-066.324
 705112500 ,-065.324
 705175000 ,-064.102
 705237500 ,-062.459
 705300000 ,-060.814
 705362500 ,-059.000
 705425000 ,-057.271
 705487500 ,-055.578
 705550000 ,-053.898
 705612500 ,-052.287
 705675000 ,-050.637
 705737500 ,-048.963
 705800000 ,-047.283
 705862500 ,-045.613
 705925000 ,-043.967
 705987500 ,-042.420
 706050000 ,-041.033
 706112500 ,-039.867
 706175000 ,-039.012
 706237500 ,-038.535
 706300000 ,-038.482
 706362500 ,-038.826
 706425000 ,-039.512
 706487500 ,-040.377
 706550000 ,-041.230
 706612500 ,-041.891
 706675000 ,-042.250
 706737500 ,-042.258
 706800000 ,-041.980
 706862500 ,-041.500
 706925000 ,-040.912
 706987500 ,-040.227
 707050000 ,-039.449
 707112500 ,-038.547
 707175000 ,-037.510
 707237500 ,-036.305
 707300000 ,-034.969
 707362500 ,-033.514
 707425000 ,-031.979
 707487500 ,-030.413
 707550000 ,-028.883
 707612500 ,-027.442
 707675000 ,-026.144
 707737500 ,-025.019
 707800000 ,-024.077
 707862500 ,-023.312
 707925000 ,-022.720
 707987500 ,-022.305
 708050000 ,-022.098
 708112500 ,-022.134
 708175000 ,-022.441
 708237500 ,-022.972
 708300000 ,-023.595
 708362500 ,-024.141
 708425000 ,-024.471
 708487500 ,-024.516
 708550000 ,-024.299
 708612500 ,-023.895
 708675000 ,-023.389
 708737500 ,-022.836
 708800000 ,-022.248
 708862500 ,-021.629
 708925000 ,-020.991
 708987500 ,-020.369
 709050000 ,-019.775
 709112500 ,-019.215
 709175000 ,-018.670
 709237500 ,-018.134
 709300000 ,-017.607
 709362500 ,-017.082
 709425000 ,-016.556
 709487500 ,-016.034
 709550000 ,-015.523
 709612500 ,-015.010
 709675000 ,-014.505
 709737500 ,-014.005
 709800000 ,-013.508
 709862500 ,-013.016
 709925000 ,-012.531
 709987500 ,-012.050
 710050000 ,-011.580
 710112500 ,-011.122
 710175000 ,-010.670
 710237500 ,-010.230
 710300000 ,-009.806
 710362500 ,-009.395
 710425000 ,-008.997
 710487500 ,-008.619
 710550000 ,-008.258
 710612500 ,-007.915
 710675000 ,-007.588
 710737500 ,-007.281
 710800000 ,-006.990
 710862500 ,-006.713
 710925000 ,-006.454
 710987500 ,-006.211
 711050000 ,-005.983
 711112500 ,-005.773
 711175000 ,-005.582
 711237500 ,-005.404
 711300000 ,-005.243
 711362500 ,-005.099
 711425000 ,-004.969
 711487500 ,-004.851
 711550000 ,-004.747
 711612500 ,-004.654
 711675000 ,-004.571
 711737500 ,-004.503
 711800000 ,-004.442
 711862500 ,-004.392
 711925000 ,-004.351
 711987500 ,-004.316
 712050000 ,-004.285
 712112500 ,-004.259
 712175000 ,-004.238
 712237500 ,-004.218
 712300000 ,-004.203
 712362500 ,-004.189
 712425000 ,-004.181
 712487500 ,-004.176
 712550000 ,-004.174
 712612500 ,-004.175
 712675000 ,-004.178
 712737500 ,-004.185
 712800000 ,-004.192
 712862500 ,-004.200
 712925000 ,-004.208
 712987500 ,-004.213
 713050000 ,-004.214
 713112500 ,-004.213
 713175000 ,-004.208
 713237500 ,-004.198
 713300000 ,-004.187
 713362500 ,-004.172
 713425000 ,-004.153
 713487500 ,-004.135
 713550000 ,-004.116
 713612500 ,-004.099
 713675000 ,-004.084
 713737500 ,-004.073
 713800000 ,-004.063
 713862500 ,-004.055
 713925000 ,-004.050
 713987500 ,-004.045
 714050000 ,-004.042
 714112500 ,-004.040
 714175000 ,-004.041
 714237500 ,-004.046
 714300000 ,-004.053
 714362500 ,-004.065
 714425000 ,-004.082
 714487500 ,-004.106
 714550000 ,-004.134
 714612500 ,-004.168
 714675000 ,-004.206
 714737500 ,-004.244
 714800000 ,-004.279
 714862500 ,-004.310
 714925000 ,-004.336
 714987500 ,-004.355
 715050000 ,-004.371
 715112500 ,-004.387
 715175000 ,-004.401
 715237500 ,-004.411
 715300000 ,-004.420
 715362500 ,-004.422
 715425000 ,-004.414
 715487500 ,-004.399
 715550000 ,-004.377
 715612500 ,-004.350
 715675000 ,-004.324
 715737500 ,-004.302
 715800000 ,-004.289
 715862500 ,-004.284
 715925000 ,-004.289
 715987500 ,-004.303
 716050000 ,-004.326
 716112500 ,-004.356
 716175000 ,-004.391
 716237500 ,-004.429
 716300000 ,-004.467
 716362500 ,-004.504
 716425000 ,-004.540
 716487500 ,-004.572
 716550000 ,-004.603
 716612500 ,-004.631
 716675000 ,-004.658
 716737500 ,-004.684
 716800000 ,-004.714
 716862500 ,-004.747
 716925000 ,-004.786
 716987500 ,-004.833
 717050000 ,-004.887
 717112500 ,-004.943
 717175000 ,-005.002
 717237500 ,-005.060
 717300000 ,-005.111
 717362500 ,-005.153
 717425000 ,-005.194
 717487500 ,-005.227
 717550000 ,-005.260
 717612500 ,-005.297
 717675000 ,-005.338
 717737500 ,-005.385
 717800000 ,-005.438
 717862500 ,-005.498
 717925000 ,-005.560
 717987500 ,-005.624
 718050000 ,-005.687
 718112500 ,-005.749
 718175000 ,-005.811
 718237500 ,-005.875
 718300000 ,-005.946
 718362500 ,-006.019
 718425000 ,-006.100
 718487500 ,-006.185
 718550000 ,-006.272
 718612500 ,-006.357
 718675000 ,-006.442
 718737500 ,-006.517
 718800000 ,-006.587
 718862500 ,-006.655
 718925000 ,-006.720
 718987500 ,-006.792
 719050000 ,-006.874
 719112500 ,-006.969
 719175000 ,-007.078
 719237500 ,-007.207
 719300000 ,-007.347
 719362500 ,-007.498
 719425000 ,-007.655
 719487500 ,-007.813
 719550000 ,-007.963
 719612500 ,-008.109
 719675000 ,-008.251
 719737500 ,-008.392
 719800000 ,-008.538
 719862500 ,-008.695
 719925000 ,-008.869
 719987500 ,-009.065
 720050000 ,-009.290
 720112500 ,-009.542
 720175000 ,-009.822
 720237500 ,-010.125
 720300000 ,-010.439
 720362500 ,-010.758
 720425000 ,-011.076
 720487500 ,-011.389
 720550000 ,-011.703
 720612500 ,-012.020
 720675000 ,-012.346
 720737500 ,-012.684
 720800000 ,-013.035
 720862500 ,-013.398
 720925000 ,-013.780
 720987500 ,-014.173
 721050000 ,-014.581
 721112500 ,-015.000
 721175000 ,-015.432
 721237500 ,-015.867
 721300000 ,-016.306
 721362500 ,-016.745
 721425000 ,-017.176
 721487500 ,-017.602
 721550000 ,-018.015
 721612500 ,-018.426
 721675000 ,-018.836
 721737500 ,-019.251
 721800000 ,-019.662
 721862500 ,-020.085
 721925000 ,-020.512
 721987500 ,-020.943
 722050000 ,-021.378
 722112500 ,-021.824
 722175000 ,-022.275
 722237500 ,-022.726
 722300000 ,-023.177
 722362500 ,-023.623
 722425000 ,-024.064
 722487500 ,-024.498
 722550000 ,-024.924
 722612500 ,-025.338
 722675000 ,-025.743
 722737500 ,-026.136
 722800000 ,-026.520
 722862500 ,-026.900
 722925000 ,-027.280
 722987500 ,-027.658
 723050000 ,-028.043
 723112500 ,-028.431
 723175000 ,-028.816
 723237500 ,-029.203
 723300000 ,-029.590
 723362500 ,-029.970
 723425000 ,-030.347
 723487500 ,-030.714
 723550000 ,-031.070
 723612500 ,-031.424
 723675000 ,-031.778
 723737500 ,-032.123
 723800000 ,-032.459
 723862500 ,-032.797
 723925000 ,-033.123
 723987500 ,-033.438
 724050000 ,-033.750
 724112500 ,-034.063
 724175000 ,-034.379
 724237500 ,-034.695
 724300000 ,-035.016
 724362500 ,-035.346
 724425000 ,-035.672
 724487500 ,-036.000
 724550000 ,-036.316
 724612500 ,-036.627
 724675000 ,-036.908
 724737500 ,-037.184
 724800000 ,-037.439
 724862500 ,-037.697
 724925000 ,-037.955
 724987500 ,-038.223
 725050000 ,-038.500
 725112500 ,-038.773
 725175000 ,-039.055
 725237500 ,-039.334
 725300000 ,-039.617
 725362500 ,-039.891
 725425000 ,-040.160
 725487500 ,-040.414
 725550000 ,-040.656
 725612500 ,-040.865
 725675000 ,-041.072
 725737500 ,-041.277
 725800000 ,-041.467
 725862500 ,-041.660
 725925000 ,-041.867
 725987500 ,-042.076
 726050000 ,-042.283
 726112500 ,-042.488
 726175000 ,-042.680
 726237500 ,-042.863
 726300000 ,-043.016
 726362500 ,-043.154
 726425000 ,-043.293
 726487500 ,-043.428
 726550000 ,-043.557
 726612500 ,-043.691
 726675000 ,-043.822
 726737500 ,-043.959
 726800000 ,-044.100
 726862500 ,-044.236
 726925000 ,-044.383
 726987500 ,-044.521
 727050000 ,-044.646
 727112500 ,-044.750
 727175000 ,-044.855
 727237500 ,-044.943
 727300000 ,-045.039
 727362500 ,-045.127
 727425000 ,-045.229
 727487500 ,-045.307
 727550000 ,-045.391
 727612500 ,-045.455
 727675000 ,-045.523
 727737500 ,-045.570
 727800000 ,-045.637
 727862500 ,-045.686
 727925000 ,-045.746
 727987500 ,-045.775
 728050000 ,-045.818
 728112500 ,-045.857
 728175000 ,-045.844
 728237500 ,-045.830
 728300000 ,-045.811
 728362500 ,-045.781
 728425000 ,-045.711
 728487500 ,-045.689
 728550000 ,-045.637
 728612500 ,-045.596
 728675000 ,-045.551
 728737500 ,-045.502
 728800000 ,-045.449
 728862500 ,-045.365
 728925000 ,-045.273
 728987500 ,-045.137
 729050000 ,-045.008
 729112500 ,-044.822
 729175000 ,-044.641
 729237500 ,-044.416
 729300000 ,-044.203
 729362500 ,-043.955
 729425000 ,-043.715
 729487500 ,-043.449
 729550000 ,-043.168
 729612500 ,-042.857
 729675000 ,-042.527
 729737500 ,-042.170
 729800000 ,-041.801
 729862500 ,-041.420
 729925000 ,-041.008
 729987500 ,-040.570
 730050000 ,-040.121
 730112500 ,-039.648
 730175000 ,-039.176
 730237500 ,-038.711
 730300000 ,-038.289
 730362500 ,-037.951
 730425000 ,-037.723
 730487500 ,-037.639
 730550000 ,-037.729
 730612500 ,-037.988
 730675000 ,-038.385
 730737500 ,-038.914
 730800000 ,-039.547
 730862500 ,-040.244
 730925000 ,-040.973
 730987500 ,-041.729
 731050000 ,-042.496
 731112500 ,-043.252
 731175000 ,-043.994
 731237500 ,-044.691
 731300000 ,-045.385
 731362500 ,-046.008
 731425000 ,-046.613
 731487500 ,-047.166
 731550000 ,-047.748
 731612500 ,-048.293
 731675000 ,-048.820
 731737500 ,-049.301
 731800000 ,-049.781
 731862500 ,-050.248
 731925000 ,-050.676
 731987500 ,-051.164
 732050000 ,-051.609
 732112500 ,-052.096
 732175000 ,-052.512
 732237500 ,-052.982
 732300000 ,-053.371
 732362500 ,-053.760
 732425000 ,-054.084
 732487500 ,-054.451
 732550000 ,-054.742
 732612500 ,-055.074
 732675000 ,-055.361
 732737500 ,-055.684
 732800000 ,-055.938
 732862500 ,-056.285
 732925000 ,-056.574
 732987500 ,-056.910
 733050000 ,-057.209
 733112500 ,-057.555
 733175000 ,-057.744
 733237500 ,-057.982
 733300000 ,-058.244
 733362500 ,-058.408
 733425000 ,-058.541
 733487500 ,-058.734
 733550000 ,-058.941
 733612500 ,-059.063
 733675000 ,-059.240
 733737500 ,-059.311
 733800000 ,-059.398
 733862500 ,-059.492
 733925000 ,-059.658
 733987500 ,-059.744
 734050000 ,-059.967
 734112500 ,-060.053
 734175000 ,-060.102
 734237500 ,-060.119
 734300000 ,-060.160
 734362500 ,-060.059
 734425000 ,-060.184
 734487500 ,-060.242
 734550000 ,-060.242
 734612500 ,-060.285
 734675000 ,-060.373
 734737500 ,-060.393
 734800000 ,-060.369
 734862500 ,-060.420
 734925000 ,-060.395
 734987500 ,-060.439
 735050000 ,-060.404
 735112500 ,-060.389
 735175000 ,-060.344
 735237500 ,-060.254
 735300000 ,-060.170
 735362500 ,-060.047
 735425000 ,-059.982
 735487500 ,-059.863
 735550000 ,-059.834
 735612500 ,-059.686
 735675000 ,-059.697
 735737500 ,-059.670
 735800000 ,-059.594
 735862500 ,-059.592
 735925000 ,-059.682
 735987500 ,-059.646
 736050000 ,-059.666
 736112500 ,-059.873
 736175000 ,-060.104
 736237500 ,-060.301
 736300000 ,-060.600
 736362500 ,-060.859
 736425000 ,-061.016
 736487500 ,-061.207
 736550000 ,-061.455
 736612500 ,-061.633
 736675000 ,-061.943
 736737500 ,-062.238
 736800000 ,-062.646
 736862500 ,-063.000
 736925000 ,-063.459
 736987500 ,-063.748
 737050000 ,-064.059
 737112500 ,-064.113
 737175000 ,-064.203
 737237500 ,-064.223
 737300000 ,-064.262
 737362500 ,-064.242
 737425000 ,-064.488
 737487500 ,-064.660
 737550000 ,-064.715
 737612500 ,-064.809
 737675000 ,-064.938
 737737500 ,-064.918
 737800000 ,-065.047
 737862500 ,-065.125
 737925000 ,-065.195
 737987500 ,-065.027
 738050000 ,-065.094
 738112500 ,-064.977
 738175000 ,-065.176
 738237500 ,-065.246
 738300000 ,-065.840
 738362500 ,-066.008
 738425000 ,-066.270
 738487500 ,-066.234
 738550000 ,-066.234
 738612500 ,-066.156
 738675000 ,-066.023
 738737500 ,-065.840
 738800000 ,-065.887
 738862500 ,-066.016
 738925000 ,-065.820
 738987500 ,-065.965
 739050000 ,-066.191
 739112500 ,-066.188
 739175000 ,-066.199
 739237500 ,-066.281
 739300000 ,-066.234
 739362500 ,-066.234
 739425000 ,-066.273
 739487500 ,-066.453
 739550000 ,-066.613
 739612500 ,-066.586
 739675000 ,-066.328
 739737500 ,-066.328
 739800000 ,-066.105
 739862500 ,-065.996
 739925000 ,-065.863
 739987500 ,-065.863
