FREQUENCY,Transmission
 466000000 ,-015.316
 466050000 ,-015.353
 466100000 ,-015.388
 466150000 ,-015.418
 466200000 ,-015.453
 466250000 ,-015.512
 466300000 ,-015.593
 466350000 ,-015.684
 466400000 ,-015.807
 466450000 ,-015.941
 466500000 ,-016.082
 466550000 ,-016.241
 466600000 ,-016.417
 466650000 ,-016.596
 466700000 ,-016.798
 466750000 ,-017.029
 466800000 ,-017.280
 466850000 ,-017.559
 466900000 ,-017.866
 466950000 ,-018.205
 467000000 ,-018.586
 467050000 ,-018.998
 467100000 ,-019.438
 467150000 ,-019.906
 467200000 ,-020.408
 467250000 ,-020.917
 467300000 ,-021.445
 467350000 ,-022.020
 467400000 ,-022.678
 467450000 ,-023.381
 467500000 ,-024.107
 467550000 ,-024.833
 467600000 ,-025.465
 467650000 ,-025.984
 467700000 ,-026.350
 467750000 ,-026.450
 467800000 ,-026.288
 467850000 ,-025.989
 467900000 ,-025.530
 467950000 ,-024.856
 468000000 ,-024.052
 468050000 ,-023.202
 468100000 ,-022.372
 468150000 ,-021.537
 468200000 ,-020.692
 468250000 ,-019.871
 468300000 ,-019.081
 468350000 ,-018.329
 468400000 ,-017.599
 468450000 ,-016.916
 468500000 ,-016.266
 468550000 ,-015.655
 468600000 ,-015.073
 468650000 ,-014.529
 468700000 ,-014.016
 468750000 ,-013.527
 468800000 ,-013.058
 468850000 ,-012.608
 468900000 ,-012.181
 468950000 ,-011.773
 469000000 ,-011.385
 469050000 ,-011.007
 469100000 ,-010.651
 469150000 ,-010.303
 469200000 ,-009.965
 469250000 ,-009.642
 469300000 ,-009.323
 469350000 ,-009.019
 469400000 ,-008.727
 469450000 ,-008.445
 469500000 ,-008.160
 469550000 ,-007.901
 469600000 ,-007.640
 469650000 ,-007.392
 469700000 ,-007.153
 469750000 ,-006.926
 469800000 ,-006.711
 469850000 ,-006.500
 469900000 ,-006.294
 469950000 ,-006.108
 470000000 ,-005.938
 470050000 ,-005.776
 470100000 ,-005.619
 470150000 ,-005.471
 470200000 ,-005.342
 470250000 ,-005.225
 470300000 ,-005.115
 470350000 ,-005.017
 470400000 ,-004.930
 470450000 ,-004.857
 470500000 ,-004.793
 470550000 ,-004.739
 470600000 ,-004.690
 470650000 ,-004.652
 470700000 ,-004.620
 470750000 ,-004.596
 470800000 ,-004.571
 470850000 ,-004.559
 470900000 ,-004.554
 470950000 ,-004.546
 471000000 ,-004.540
 471050000 ,-004.553
 471100000 ,-004.541
 471150000 ,-004.540
 471200000 ,-004.536
 471250000 ,-004.526
 471300000 ,-004.524
 471350000 ,-004.507
 471400000 ,-004.491
 471450000 ,-004.472
 471500000 ,-004.452
 471550000 ,-004.426
 471600000 ,-004.399
 471650000 ,-004.368
 471700000 ,-004.328
 471750000 ,-004.295
 471800000 ,-004.250
 471850000 ,-004.206
 471900000 ,-004.149
 471950000 ,-004.096
 472000000 ,-004.035
 472050000 ,-003.969
 472100000 ,-003.896
 472150000 ,-003.837
 472200000 ,-003.766
 472250000 ,-003.691
 472300000 ,-003.610
 472350000 ,-003.534
 472400000 ,-003.460
 472450000 ,-003.378
 472500000 ,-003.300
 472550000 ,-003.229
 472600000 ,-003.139
 472650000 ,-003.061
 472700000 ,-002.989
 472750000 ,-002.926
 472800000 ,-002.846
 472850000 ,-002.778
 472900000 ,-002.709
 472950000 ,-002.647
 473000000 ,-002.586
 473050000 ,-002.539
 473100000 ,-002.486
 473150000 ,-002.434
 473200000 ,-002.407
 473250000 ,-002.365
 473300000 ,-002.329
 473350000 ,-002.294
 473400000 ,-002.268
 473450000 ,-002.252
 473500000 ,-002.234
 473550000 ,-002.216
 473600000 ,-002.202
 473650000 ,-002.191
 473700000 ,-002.191
 473750000 ,-002.182
 473800000 ,-002.194
 473850000 ,-002.194
 473900000 ,-002.200
 473950000 ,-002.211
 474000000 ,-002.222
 474050000 ,-002.237
 474100000 ,-002.259
 474150000 ,-002.274
 474200000 ,-002.297
 474250000 ,-002.316
 474300000 ,-002.329
 474350000 ,-002.349
 474400000 ,-002.367
 474450000 ,-002.388
 474500000 ,-002.412
 474550000 ,-002.432
 474600000 ,-002.455
 474650000 ,-002.447
 474700000 ,-002.479
 474750000 ,-002.497
 474800000 ,-002.510
 474850000 ,-002.512
 474900000 ,-002.529
 474950000 ,-002.536
 475000000 ,-002.541
 475050000 ,-002.548
 475100000 ,-002.563
 475150000 ,-002.568
 475200000 ,-002.573
 475250000 ,-002.576
 475300000 ,-002.599
 475350000 ,-002.587
 475400000 ,-002.591
 475450000 ,-002.590
 475500000 ,-002.591
 475550000 ,-002.577
 475600000 ,-002.574
 475650000 ,-002.568
 475700000 ,-002.560
 475750000 ,-002.554
 475800000 ,-002.550
 475850000 ,-002.540
 475900000 ,-002.525
 475950000 ,-002.519
 476000000 ,-002.518
 476050000 ,-002.510
 476100000 ,-002.513
 476150000 ,-002.488
 476200000 ,-002.473
 476250000 ,-002.457
 476300000 ,-002.445
 476350000 ,-002.436
 476400000 ,-002.417
 476450000 ,-002.416
 476500000 ,-002.409
 476550000 ,-002.400
 476600000 ,-002.409
 476650000 ,-002.392
 476700000 ,-002.390
 476750000 ,-002.381
 476800000 ,-002.372
 476850000 ,-002.372
 476900000 ,-002.367
 476950000 ,-002.365
 477000000 ,-002.373
 477050000 ,-002.373
 477100000 ,-002.378
 477150000 ,-002.369
 477200000 ,-002.389
 477250000 ,-002.375
 477300000 ,-002.383
 477350000 ,-002.384
 477400000 ,-002.381
 477450000 ,-002.389
 477500000 ,-002.394
 477550000 ,-002.399
 477600000 ,-002.392
 477650000 ,-002.421
 477700000 ,-002.417
 477750000 ,-002.415
 477800000 ,-002.411
 477850000 ,-002.405
 477900000 ,-002.424
 477950000 ,-002.426
 478000000 ,-002.424
 478050000 ,-002.433
 478100000 ,-002.443
 478150000 ,-002.447
 478200000 ,-002.450
 478250000 ,-002.459
 478300000 ,-002.451
 478350000 ,-002.465
 478400000 ,-002.471
 478450000 ,-002.472
 478500000 ,-002.495
 478550000 ,-002.509
 478600000 ,-002.525
 478650000 ,-002.537
 478700000 ,-002.553
 478750000 ,-002.566
 478800000 ,-002.580
 478850000 ,-002.607
 478900000 ,-002.614
 478950000 ,-002.638
 479000000 ,-002.662
 479050000 ,-002.690
 479100000 ,-002.713
 479150000 ,-002.742
 479200000 ,-002.772
 479250000 ,-002.812
 479300000 ,-002.847
 479350000 ,-002.911
 479400000 ,-002.959
 479450000 ,-003.011
 479500000 ,-003.072
 479550000 ,-003.137
 479600000 ,-003.211
 479650000 ,-003.279
 479700000 ,-003.345
 479750000 ,-003.424
 479800000 ,-003.506
 479850000 ,-003.597
 479900000 ,-003.687
 479950000 ,-003.780
 480000000 ,-003.874
 480050000 ,-003.974
 480100000 ,-004.076
 480150000 ,-004.161
 480200000 ,-004.285
 480250000 ,-004.396
 480300000 ,-004.516
 480350000 ,-004.624
 480400000 ,-004.749
 480450000 ,-004.864
 480500000 ,-004.984
 480550000 ,-005.105
 480600000 ,-005.231
 480650000 ,-005.355
 480700000 ,-005.487
 480750000 ,-005.624
 480800000 ,-005.747
 480850000 ,-005.879
 480900000 ,-006.006
 480950000 ,-006.145
 481000000 ,-006.296
 481050000 ,-006.455
 481100000 ,-006.620
 481150000 ,-006.790
 481200000 ,-006.955
 481250000 ,-007.134
 481300000 ,-007.327
 481350000 ,-007.536
 481400000 ,-007.766
 481450000 ,-008.009
 481500000 ,-008.262
 481550000 ,-008.526
 481600000 ,-008.805
 481650000 ,-009.107
 481700000 ,-009.420
 481750000 ,-009.757
 481800000 ,-010.114
 481850000 ,-010.488
 481900000 ,-010.867
 481950000 ,-011.262
 482000000 ,-011.672
 482050000 ,-012.126
 482100000 ,-012.593
 482150000 ,-013.081
 482200000 ,-013.586
 482250000 ,-014.079
 482300000 ,-014.574
 482350000 ,-015.094
 482400000 ,-015.635
 482450000 ,-016.193
 482500000 ,-016.772
 482550000 ,-017.380
 482600000 ,-018.004
 482650000 ,-018.658
 482700000 ,-019.358
 482750000 ,-020.113
 482800000 ,-020.912
 482850000 ,-021.713
 482900000 ,-022.526
 482950000 ,-023.314
 483000000 ,-024.095
 483050000 ,-024.791
 483100000 ,-025.347
 483150000 ,-025.673
 483200000 ,-025.744
 483250000 ,-025.560
 483300000 ,-025.223
 483350000 ,-024.798
 483400000 ,-024.315
 483450000 ,-023.754
 483500000 ,-023.082
 483550000 ,-022.391
 483600000 ,-021.732
 483650000 ,-021.172
 483700000 ,-020.672
 483750000 ,-020.232
 483800000 ,-019.828
 483850000 ,-019.463
 483900000 ,-019.145
 483950000 ,-018.827
 484000000 ,-018.521
 484050000 ,-018.240
 484100000 ,-018.001
 484150000 ,-017.810
 484200000 ,-017.648
 484250000 ,-017.517
 484300000 ,-017.397
 484350000 ,-017.295
 484400000 ,-017.223
 484450000 ,-017.167
 484500000 ,-017.130
 484550000 ,-017.131
 484600000 ,-017.175
 484650000 ,-017.250
 484700000 ,-017.336
 484750000 ,-017.435
 484800000 ,-017.522
 484850000 ,-017.600
 484900000 ,-017.701
 484950000 ,-017.840
 485000000 ,-018.034
 485050000 ,-018.228
 485100000 ,-018.423
 485150000 ,-018.620
 485200000 ,-018.841
 485250000 ,-019.066
 485300000 ,-019.291
 485350000 ,-019.519
 485400000 ,-019.747
 485450000 ,-019.976
 485500000 ,-020.225
 485550000 ,-020.459
 485600000 ,-020.684
 485650000 ,-020.903
 485700000 ,-021.125
 485750000 ,-021.341
 485800000 ,-021.546
 485850000 ,-021.749
 485900000 ,-021.952
 485950000 ,-022.144
