FREQUENCY,Transmission
 90200000 ,-59.1059076034
 90450000 ,-58.5134268638
 90700000 ,-56.5511223529
 90950000 ,-51.5683764731
 91200000 ,-61.7085576048
 91450000 ,-58.6056274151
 91700000 ,-59.9042609779
 91950000 ,-51.487433167
 92200000 ,-52.2098756013
 92450000 ,-82.2074943464
 92700000 ,-56.4958566602
 92950000 ,-66.9998533137
 93200000 ,-53.802894553
 93450000 ,-65.0958012284
 93700000 ,-64.1614550165
 93950000 ,-57.3860575554
 94200000 ,-67.1685181981
 94450000 ,-51.2380234273
 94700000 ,-68.1756852565
 94950000 ,-65.9381915952
 95200000 ,-54.5829327848
 95450000 ,-55.4156855131
 95700000 ,-44.192138201
 95950000 ,-57.9819696864
 96200000 ,-61.4792837691
 96450000 ,-74.1070016968
 96700000 ,-61.4836047518
 96950000 ,-49.4390309288
 97200000 ,-55.6184111201
 97450000 ,-58.7402487633
 97700000 ,-59.8828496463
 97950000 ,-60.530425053
 98200000 ,-60.205825753
 98450000 ,-60.6399316943
 98700000 ,-63.3024038407
 98950000 ,-63.5159624301
 99200000 ,-62.9321666786
 99450000 ,-63.5363392176
 99700000 ,-61.5805074179
 99950000 ,-70.4454639505
 100200000 ,-71.8578827559
 100450000 ,-57.4400072694
 100700000 ,-62.538954913
 100950000 ,-58.9641045637
 101200000 ,-59.1667621577
 101450000 ,-57.6800384993
 101700000 ,-54.560844846
 101950000 ,-63.6094561823
 102200000 ,-54.2372978921
 102450000 ,-59.5259396315
 102700000 ,-58.2268422994
 102950000 ,-61.7753592747
 103200000 ,-53.1970059711
 103450000 ,-57.1409726774
 103700000 ,-55.3983613252
 103950000 ,-60.812686473
 104200000 ,-59.544781921
 104450000 ,-55.6370299818
 104700000 ,-57.3465241006
 104950000 ,-55.2745874045
 105200000 ,-54.8163927131
 105450000 ,-51.3731965891
 105700000 ,-51.41898537
 105950000 ,-60.9878066361
 106200000 ,-58.1166124973
 106450000 ,-55.3736775434
 106700000 ,-54.2377983936
 106950000 ,-55.7575978637
 107200000 ,-57.6404982784
 107450000 ,-56.2710578165
 107700000 ,-54.2076449362
 107950000 ,-50.3324376165
 108200000 ,-49.7881156515
 108450000 ,-52.5650425396
 108700000 ,-55.7425642727
 108950000 ,-49.4918788399
 109200000 ,-32.6842057581
 109450000 ,-33.8888221252
 109700000 ,-35.5222885508
 109950000 ,-42.6530883678
 110200000 ,-32.4688450094
 110450000 ,-29.5288751795
 110700000 ,-34.505154401
 110950000 ,-40.4910831409
 111200000 ,-20.8189454206
 111450000 ,-8.41729076256
 111700000 ,-4.96837870445
 111950000 ,-4.21854468207
 112200000 ,-3.67236125262
 112450000 ,-3.20367106188
 112700000 ,-2.61973736673
 112950000 ,-2.40113614954
 113200000 ,-2.23233137755
 113450000 ,-2.39772625711
 113700000 ,-2.3748276949
 113950000 ,-2.37769756744
 114200000 ,-2.25736227661
 114450000 ,-2.2033614556
 114700000 ,-2.01969065584
 114950000 ,-1.85048200572
 115200000 ,-1.76815422232
 115450000 ,-1.68766777575
 115700000 ,-1.6050740737
 115950000 ,-1.64059720133
 116200000 ,-1.53769236239
 116450000 ,-1.79106950184
 116700000 ,-1.69567895421
 116950000 ,-1.90399730222
 117200000 ,-2.07682418747
 117450000 ,-2.37030634496
 117700000 ,-2.69576855473
 117950000 ,-3.04728703804
 118200000 ,-3.2519843112
 118450000 ,-3.33542415214
 118700000 ,-3.66374841859
 118950000 ,-5.98639242469
 119200000 ,-12.7958249934
 119450000 ,-13.1844234858
 119700000 ,-17.1219454448
 119950000 ,-21.1958901527
 120200000 ,-23.7536863028
 120450000 ,-26.0394800963
 120700000 ,-26.0616956206
 120950000 ,-30.8716877268
 121200000 ,-33.2081623809
 121450000 ,-37.8387701528
 121700000 ,-25.9514791315
 121950000 ,-30.7386122344
 122200000 ,-42.8244666117
 122450000 ,-38.2343866715
 122700000 ,-32.1188253921
 122950000 ,-30.7954014072
 123200000 ,-38.7770361816
 123450000 ,-42.9356799645
 123700000 ,-34.2257458689
 123950000 ,-28.3309305355
 124200000 ,-26.1214057935
 124450000 ,-31.2599306694
 124700000 ,-33.9119496878
 124950000 ,-33.9258289356
 125200000 ,-35.1390554729
 125450000 ,-35.7685787428
 125700000 ,-32.800973595
 125950000 ,-31.2290947617
 126200000 ,-29.0049532862
 126450000 ,-35.2510215569
 126700000 ,-37.688960854
 126950000 ,-34.9208157461
 127200000 ,-34.2919078181
 127450000 ,-33.3688516429
 127700000 ,-32.0725691114
 127950000 ,-34.3293034605
 128200000 ,-41.8850582844
 128450000 ,-43.4390158535
 128700000 ,-39.92959671
 128950000 ,-43.3178316889
 129200000 ,-46.2074646832
 129450000 ,-51.3882772011
 129700000 ,-56.1009150003
 129950000 ,-66.2409625418
 130200000 ,-54.7510132512
 130450000 ,-51.6642973632
 130700000 ,-49.9203625929
 130950000 ,-46.0635352517
 131200000 ,-58.8422578561
 131450000 ,-58.3251689286
 131700000 ,-54.9233817199
 131950000 ,-50.4388644386
 132200000 ,-45.6423456188
 132450000 ,-46.8082183114
 132700000 ,-49.952806952
 132950000 ,-73.4247841746
 133200000 ,-60.5938638387
 133450000 ,-67.1517667034
 133700000 ,-56.7347818598
 133950000 ,-55.243997231
 134200000 ,-64.5425168998
 134450000 ,-57.7360190338
 134700000 ,-61.2014652825
 134950000 ,-61.5062353878
 135200000 ,-54.3168479006
 135450000 ,-55.6604352873
 135700000 ,-62.0567165602
 135950000 ,-59.1660104693
 136200000 ,-62.0686764224
 136450000 ,-54.7323165159
 136700000 ,-52.5238296269
 136950000 ,-60.508303301
 137200000 ,-72.3497489949
 137450000 ,-61.7966374841
 137700000 ,-55.4719368218
 137950000 ,-48.4627142901
 138200000 ,-53.5652864577
 138450000 ,-55.2913456266
 138700000 ,-63.0834595818
 138950000 ,-60.6283535176
 139200000 ,-61.5031305363
 139450000 ,-59.5889213605
 139700000 ,-57.294555789
 139950000 ,-57.1630113493
 140200000 ,-60.7264453996
