FREQUENCY,Transmission
 361500000 ,-048.164
 362500000 ,-047.490
 363500000 ,-048.185
 364500000 ,-047.570
 365500000 ,-047.415
 366500000 ,-047.885
 367500000 ,-047.569
 368500000 ,-049.204
 369500000 ,-048.183
 370500000 ,-048.161
 371500000 ,-048.548
 372500000 ,-048.271
 373500000 ,-047.280
 374500000 ,-047.743
 375500000 ,-047.732
 376500000 ,-047.993
 377500000 ,-047.578
 378500000 ,-047.136
 379500000 ,-048.358
 380500000 ,-047.530
 381500000 ,-047.329
 382500000 ,-047.608
 383500000 ,-046.422
 384500000 ,-047.433
 385500000 ,-046.793
 386500000 ,-047.353
 387500000 ,-047.202
 388500000 ,-047.233
 389500000 ,-047.129
 390500000 ,-047.501
 391500000 ,-046.419
 392500000 ,-047.180
 393500000 ,-046.460
 394500000 ,-046.873
 395500000 ,-046.190
 396500000 ,-046.646
 397500000 ,-045.702
 398500000 ,-047.984
 399500000 ,-047.213
 400500000 ,-047.899
 401500000 ,-045.995
 402500000 ,-045.837
 403500000 ,-046.740
 404500000 ,-046.580
 405500000 ,-046.346
 406500000 ,-046.626
 407500000 ,-046.325
 408500000 ,-046.206
 409500000 ,-046.223
 410500000 ,-046.280
 411500000 ,-045.959
 412500000 ,-045.660
 413500000 ,-043.661
 414500000 ,-045.539
 415500000 ,-046.354
 416500000 ,-044.545
 417500000 ,-047.843
 418500000 ,-047.950
 419500000 ,-050.597
 420500000 ,-045.504
 421500000 ,-045.687
 422500000 ,-046.685
 423500000 ,-045.992
 424500000 ,-045.924
 425500000 ,-045.830
 426500000 ,-046.296
 427500000 ,-047.185
 428500000 ,-047.083
 429500000 ,-047.097
 430500000 ,-048.348
 431500000 ,-038.632
 432500000 ,-036.570
 433500000 ,-040.503
 434500000 ,-044.595
 435500000 ,-042.504
 436500000 ,-043.066
 437500000 ,-047.775
 438500000 ,-053.207
 439500000 ,-044.671
 440500000 ,-044.543
 441500000 ,-044.831
 442500000 ,-044.552
 443500000 ,-040.544
 444500000 ,-037.274
 445500000 ,-038.052
 446500000 ,-038.008
 447500000 ,-044.933
 448500000 ,-031.482
 449500000 ,-021.375
 450500000 ,-016.876
 451500000 ,-016.076
 452500000 ,-018.319
 453500000 ,-028.457
 454500000 ,-013.092
 455500000 ,-007.315
 456500000 ,-005.150
 457500000 ,-005.234
 458500000 ,-003.830
 459500000 ,-002.819
 460500000 ,-002.994
 461500000 ,-003.197
 462500000 ,-003.132
 463500000 ,-003.313
 464500000 ,-003.534
 465500000 ,-004.508
 466500000 ,-006.667
 467500000 ,-012.015
 468500000 ,-025.171
 469500000 ,-020.304
 470500000 ,-019.916
 471500000 ,-023.216
 472500000 ,-028.448
 473500000 ,-038.367
 474500000 ,-044.356
 475500000 ,-044.525
 476500000 ,-044.175
 477500000 ,-040.883
 478500000 ,-043.488
 479500000 ,-047.027
 480500000 ,-048.028
 481500000 ,-044.884
 482500000 ,-035.281
 483500000 ,-031.976
 484500000 ,-032.597
 485500000 ,-036.318
 486500000 ,-046.066
 487500000 ,-042.640
 488500000 ,-044.109
 489500000 ,-052.309
 490500000 ,-049.873
 491500000 ,-046.435
 492500000 ,-047.378
 493500000 ,-046.273
 494500000 ,-045.543
 495500000 ,-043.617
 496500000 ,-044.374
 497500000 ,-051.020
 498500000 ,-049.479
 499500000 ,-048.544
 500500000 ,-055.848
 501500000 ,-047.115
 502500000 ,-042.646
 503500000 ,-042.211
 504500000 ,-044.383
 505500000 ,-046.278
 506500000 ,-045.267
 507500000 ,-046.173
 508500000 ,-045.624
 509500000 ,-045.397
 510500000 ,-045.970
 511500000 ,-045.634
 512500000 ,-045.305
 513500000 ,-044.291
 514500000 ,-044.145
 515500000 ,-045.923
 516500000 ,-046.470
 517500000 ,-047.034
 518500000 ,-045.745
 519500000 ,-047.259
 520500000 ,-045.225
 521500000 ,-044.639
 522500000 ,-044.432
 523500000 ,-044.924
 524500000 ,-045.187
 525500000 ,-045.090
 526500000 ,-045.027
 527500000 ,-044.698
 528500000 ,-044.435
 529500000 ,-044.816
 530500000 ,-044.204
 531500000 ,-044.672
 532500000 ,-043.878
 533500000 ,-043.971
 534500000 ,-045.097
 535500000 ,-045.187
 536500000 ,-044.823
 537500000 ,-045.027
 538500000 ,-044.868
 539500000 ,-044.194
 540500000 ,-044.179
 541500000 ,-044.402
 542500000 ,-044.094
 543500000 ,-044.304
 544500000 ,-044.259
 545500000 ,-044.514
 546500000 ,-044.066
 547500000 ,-043.898
 548500000 ,-044.123
 549500000 ,-043.683
 550500000 ,-043.733
 551500000 ,-043.422
 552500000 ,-043.768
 553500000 ,-043.848
 554500000 ,-044.083
 555500000 ,-044.314
 556500000 ,-044.035
 557500000 ,-043.778
 558500000 ,-044.029
 559500000 ,-043.864
 560500000 ,-043.659
