FREQUENCY,Transmission
 352500000 ,-065.748
 353000000 ,-072.506
 353500000 ,-071.184
 354000000 ,-072.421
 354500000 ,-069.272
 355000000 ,-066.855
 355500000 ,-068.703
 356000000 ,-067.344
 356500000 ,-069.118
 357000000 ,-065.051
 357500000 ,-070.119
 358000000 ,-072.489
 358500000 ,-061.886
 359000000 ,-069.696
 359500000 ,-065.444
 360000000 ,-065.984
 360500000 ,-072.302
 361000000 ,-084.636
 361500000 ,-077.603
 362000000 ,-066.878
 362500000 ,-066.606
 363000000 ,-063.567
 363500000 ,-062.101
 364000000 ,-061.671
 364500000 ,-065.524
 365000000 ,-064.027
 365500000 ,-064.991
 366000000 ,-065.667
 366500000 ,-065.457
 367000000 ,-070.091
 367500000 ,-072.252
 368000000 ,-066.343
 368500000 ,-062.284
 369000000 ,-068.211
 369500000 ,-069.462
 370000000 ,-064.434
 370500000 ,-064.995
 371000000 ,-063.696
 371500000 ,-066.758
 372000000 ,-085.422
 372500000 ,-066.768
 373000000 ,-065.668
 373500000 ,-064.986
 374000000 ,-073.215
 374500000 ,-068.914
 375000000 ,-060.653
 375500000 ,-058.186
 376000000 ,-056.556
 376500000 ,-056.315
 377000000 ,-058.082
 377500000 ,-064.916
 378000000 ,-061.208
 378500000 ,-063.436
 379000000 ,-070.816
 379500000 ,-065.004
 380000000 ,-058.473
 380500000 ,-060.254
 381000000 ,-065.348
 381500000 ,-063.325
 382000000 ,-062.640
 382500000 ,-060.135
 383000000 ,-062.906
 383500000 ,-062.933
 384000000 ,-066.730
 384500000 ,-063.743
 385000000 ,-065.230
 385500000 ,-067.345
 386000000 ,-061.505
 386500000 ,-062.398
 387000000 ,-064.028
 387500000 ,-064.816
 388000000 ,-062.006
 388500000 ,-062.967
 389000000 ,-060.860
 389500000 ,-059.651
 390000000 ,-060.036
 390500000 ,-057.490
 391000000 ,-061.700
 391500000 ,-064.238
 392000000 ,-070.601
 392500000 ,-059.568
 393000000 ,-057.038
 393500000 ,-054.321
 394000000 ,-056.514
 394500000 ,-058.189
 395000000 ,-076.126
 395500000 ,-057.747
 396000000 ,-055.432
 396500000 ,-056.699
 397000000 ,-057.736
 397500000 ,-058.137
 398000000 ,-060.095
 398500000 ,-063.769
 399000000 ,-057.849
 399500000 ,-058.388
 400000000 ,-057.938
 400500000 ,-057.207
 401000000 ,-059.249
 401500000 ,-057.304
 402000000 ,-058.989
 402500000 ,-059.020
 403000000 ,-058.210
 403500000 ,-058.877
 404000000 ,-055.472
 404500000 ,-056.712
 405000000 ,-060.482
 405500000 ,-063.020
 406000000 ,-060.409
 406500000 ,-055.194
 407000000 ,-049.091
 407500000 ,-046.965
 408000000 ,-046.699
 408500000 ,-048.121
 409000000 ,-051.097
 409500000 ,-055.751
 410000000 ,-061.074
 410500000 ,-061.676
 411000000 ,-056.656
 411500000 ,-053.324
 412000000 ,-053.546
 412500000 ,-058.864
 413000000 ,-062.027
 413500000 ,-056.385
 414000000 ,-054.574
 414500000 ,-055.514
 415000000 ,-055.854
 415500000 ,-055.436
 416000000 ,-056.828
 416500000 ,-056.845
 417000000 ,-058.652
 417500000 ,-058.540
 418000000 ,-053.685
 418500000 ,-054.038
 419000000 ,-057.561
 419500000 ,-055.088
 420000000 ,-047.146
 420500000 ,-044.222
 421000000 ,-042.824
 421500000 ,-044.007
 422000000 ,-044.917
 422500000 ,-044.964
 423000000 ,-044.805
 423500000 ,-044.134
 424000000 ,-044.825
 424500000 ,-043.102
 425000000 ,-042.195
 425500000 ,-041.216
 426000000 ,-040.042
 426500000 ,-039.730
 427000000 ,-040.614
 427500000 ,-042.946
 428000000 ,-047.767
 428500000 ,-051.056
 429000000 ,-050.826
 429500000 ,-050.901
 430000000 ,-051.107
 430500000 ,-050.805
 431000000 ,-051.633
 431500000 ,-050.537
 432000000 ,-047.485
 432500000 ,-043.366
 433000000 ,-041.556
 433500000 ,-041.876
 434000000 ,-043.484
 434500000 ,-042.388
 435000000 ,-038.207
 435500000 ,-033.799
 436000000 ,-030.433
 436500000 ,-027.234
 437000000 ,-024.840
 437500000 ,-023.603
 438000000 ,-022.555
 438500000 ,-021.963
 439000000 ,-022.005
 439500000 ,-023.138
 440000000 ,-025.861
 440500000 ,-031.226
 441000000 ,-029.853
 441500000 ,-022.798
 442000000 ,-019.622
 442500000 ,-017.191
 443000000 ,-015.185
 443500000 ,-014.462
 444000000 ,-014.632
 444500000 ,-015.243
 445000000 ,-016.465
 445500000 ,-018.920
 446000000 ,-020.224
 446500000 ,-017.344
 447000000 ,-012.934
 447500000 ,-009.630
 448000000 ,-007.754
 448500000 ,-006.726
 449000000 ,-006.022
 449500000 ,-005.215
 450000000 ,-004.463
 450500000 ,-003.732
 451000000 ,-003.572
 451500000 ,-003.808
 452000000 ,-004.152
 452500000 ,-004.191
 453000000 ,-003.709
 453500000 ,-003.326
 454000000 ,-003.605
 454500000 ,-004.668
 455000000 ,-006.239
 455500000 ,-007.492
 456000000 ,-007.848
 456500000 ,-007.501
 457000000 ,-009.167
 457500000 ,-013.886
 458000000 ,-019.330
 458500000 ,-025.102
 459000000 ,-028.015
 459500000 ,-028.249
 460000000 ,-031.648
 460500000 ,-041.182
 461000000 ,-045.466
 461500000 ,-044.901
 462000000 ,-047.374
 462500000 ,-037.485
 463000000 ,-034.327
 463500000 ,-036.511
 464000000 ,-044.503
 464500000 ,-038.055
 465000000 ,-030.121
 465500000 ,-026.241
 466000000 ,-024.206
 466500000 ,-022.385
 467000000 ,-022.649
 467500000 ,-024.395
 468000000 ,-025.476
 468500000 ,-026.648
 469000000 ,-028.800
 469500000 ,-034.029
 470000000 ,-043.045
 470500000 ,-039.700
 471000000 ,-035.026
 471500000 ,-032.786
 472000000 ,-032.557
 472500000 ,-033.143
 473000000 ,-034.747
 473500000 ,-038.614
 474000000 ,-043.558
 474500000 ,-049.643
 475000000 ,-061.465
 475500000 ,-080.122
 476000000 ,-069.751
 476500000 ,-075.680
 477000000 ,-071.284
 477500000 ,-064.853
 478000000 ,-056.409
 478500000 ,-051.953
 479000000 ,-048.274
 479500000 ,-047.449
 480000000 ,-046.239
 480500000 ,-046.520
 481000000 ,-049.419
 481500000 ,-050.914
 482000000 ,-049.298
 482500000 ,-046.333
 483000000 ,-046.096
 483500000 ,-045.409
 484000000 ,-045.482
 484500000 ,-046.262
 485000000 ,-047.403
 485500000 ,-048.881
 486000000 ,-052.982
 486500000 ,-052.888
 487000000 ,-050.375
 487500000 ,-049.999
 488000000 ,-049.370
 488500000 ,-050.714
 489000000 ,-055.053
 489500000 ,-061.266
 490000000 ,-066.763
 490500000 ,-062.226
 491000000 ,-066.935
 491500000 ,-068.156
 492000000 ,-069.366
 492500000 ,-075.626
 493000000 ,-067.583
 493500000 ,-063.180
 494000000 ,-057.592
 494500000 ,-055.537
 495000000 ,-055.567
 495500000 ,-053.702
 496000000 ,-052.443
 496500000 ,-052.208
 497000000 ,-049.872
 497500000 ,-048.762
 498000000 ,-049.829
 498500000 ,-048.813
 499000000 ,-052.731
 499500000 ,-055.771
 500000000 ,-055.923
 500500000 ,-057.624
 501000000 ,-059.803
 501500000 ,-070.258
 502000000 ,-071.882
 502500000 ,-074.189
 503000000 ,-067.556
 503500000 ,-065.682
 504000000 ,-069.530
 504500000 ,-061.995
 505000000 ,-059.622
 505500000 ,-059.805
 506000000 ,-062.423
 506500000 ,-064.181
 507000000 ,-062.301
 507500000 ,-064.668
 508000000 ,-066.143
 508500000 ,-061.450
 509000000 ,-065.744
 509500000 ,-063.485
 510000000 ,-066.405
 510500000 ,-065.695
 511000000 ,-057.541
 511500000 ,-054.106
 512000000 ,-052.824
 512500000 ,-054.274
 513000000 ,-057.888
 513500000 ,-063.749
 514000000 ,-061.970
 514500000 ,-056.484
 515000000 ,-056.606
 515500000 ,-058.817
 516000000 ,-057.969
 516500000 ,-058.452
 517000000 ,-062.139
 517500000 ,-061.237
 518000000 ,-059.816
 518500000 ,-061.917
 519000000 ,-063.017
 519500000 ,-063.681
 520000000 ,-062.536
 520500000 ,-066.609
 521000000 ,-064.301
 521500000 ,-063.840
 522000000 ,-058.313
 522500000 ,-061.827
 523000000 ,-062.762
 523500000 ,-060.801
 524000000 ,-058.414
 524500000 ,-060.609
 525000000 ,-060.910
 525500000 ,-059.598
 526000000 ,-060.102
 526500000 ,-063.787
 527000000 ,-070.585
 527500000 ,-062.817
 528000000 ,-059.452
 528500000 ,-054.486
 529000000 ,-054.496
 529500000 ,-055.086
 530000000 ,-056.319
 530500000 ,-061.789
 531000000 ,-060.656
 531500000 ,-064.572
 532000000 ,-057.113
 532500000 ,-057.349
 533000000 ,-057.072
 533500000 ,-061.975
 534000000 ,-061.109
 534500000 ,-060.984
 535000000 ,-056.893
 535500000 ,-058.920
 536000000 ,-058.044
 536500000 ,-058.671
 537000000 ,-059.210
 537500000 ,-059.125
 538000000 ,-059.728
 538500000 ,-060.922
 539000000 ,-059.644
 539500000 ,-057.498
 540000000 ,-056.767
 540500000 ,-058.436
 541000000 ,-056.456
 541500000 ,-057.043
 542000000 ,-057.411
 542500000 ,-057.279
 543000000 ,-056.583
 543500000 ,-058.084
 544000000 ,-060.252
 544500000 ,-062.070
 545000000 ,-061.649
 545500000 ,-061.352
 546000000 ,-061.038
 546500000 ,-057.957
 547000000 ,-062.690
 547500000 ,-060.960
 548000000 ,-059.308
 548500000 ,-058.158
 549000000 ,-057.080
 549500000 ,-059.121
 550000000 ,-057.563
 550500000 ,-057.297
 551000000 ,-056.839
 551500000 ,-057.260
 552000000 ,-056.118
