FREQUENCY,Transmission
 116500000 ,-038.539
 116525000 ,-038.724
 116550000 ,-038.161
 116575000 ,-037.888
 116600000 ,-037.861
 116625000 ,-038.285
 116650000 ,-038.957
 116675000 ,-041.192
 116700000 ,-044.210
 116725000 ,-047.285
 116750000 ,-053.949
 116775000 ,-051.992
 116800000 ,-046.144
 116825000 ,-042.314
 116850000 ,-040.669
 116875000 ,-039.393
 116900000 ,-038.292
 116925000 ,-037.272
 116950000 ,-036.465
 116975000 ,-035.610
 117000000 ,-033.685
 117025000 ,-032.309
 117050000 ,-031.490
 117075000 ,-030.788
 117100000 ,-029.885
 117125000 ,-029.052
 117150000 ,-028.477
 117175000 ,-028.106
 117200000 ,-027.500
 117225000 ,-026.467
 117250000 ,-025.212
 117275000 ,-024.193
 117300000 ,-023.634
 117325000 ,-022.861
 117350000 ,-022.518
 117375000 ,-022.647
 117400000 ,-022.701
 117425000 ,-022.793
 117450000 ,-023.072
 117475000 ,-022.560
 117500000 ,-022.403
 117525000 ,-022.014
 117550000 ,-022.022
 117575000 ,-021.976
 117600000 ,-021.742
 117625000 ,-021.185
 117650000 ,-020.979
 117675000 ,-021.271
 117700000 ,-021.630
 117725000 ,-021.560
 117750000 ,-021.497
 117775000 ,-021.784
 117800000 ,-022.085
 117825000 ,-022.186
 117850000 ,-022.309
 117875000 ,-022.430
 117900000 ,-022.619
 117925000 ,-023.342
 117950000 ,-023.844
 117975000 ,-024.563
 118000000 ,-025.536
 118025000 ,-026.777
 118050000 ,-027.506
 118075000 ,-028.180
 118100000 ,-029.758
 118125000 ,-031.216
 118150000 ,-034.412
 118175000 ,-036.464
 118200000 ,-034.996
 118225000 ,-034.647
 118250000 ,-033.889
 118275000 ,-032.158
 118300000 ,-028.969
 118325000 ,-027.078
 118350000 ,-025.538
 118375000 ,-024.458
 118400000 ,-022.924
 118425000 ,-022.157
 118450000 ,-021.390
 118475000 ,-020.104
 118500000 ,-018.905
 118525000 ,-017.845
 118550000 ,-017.417
 118575000 ,-017.104
 118600000 ,-016.655
 118625000 ,-016.120
 118650000 ,-015.538
 118675000 ,-014.905
 118700000 ,-014.353
 118725000 ,-014.077
 118750000 ,-013.974
 118775000 ,-013.714
 118800000 ,-013.308
 118825000 ,-012.854
 118850000 ,-012.194
 118875000 ,-012.002
 118900000 ,-011.773
 118925000 ,-011.904
 118950000 ,-012.128
 118975000 ,-012.086
 119000000 ,-012.089
 119025000 ,-012.226
 119050000 ,-012.277
 119075000 ,-012.586
 119100000 ,-012.927
 119125000 ,-013.190
 119150000 ,-013.335
 119175000 ,-013.356
 119200000 ,-013.309
 119225000 ,-013.548
 119250000 ,-013.890
 119275000 ,-014.213
 119300000 ,-014.377
 119325000 ,-014.730
 119350000 ,-015.398
 119375000 ,-016.201
 119400000 ,-016.636
 119425000 ,-017.449
 119450000 ,-018.512
 119475000 ,-019.473
 119500000 ,-021.374
 119525000 ,-023.271
 119550000 ,-025.931
 119575000 ,-024.691
 119600000 ,-022.794
 119625000 ,-020.571
 119650000 ,-018.143
 119675000 ,-016.280
 119700000 ,-014.959
 119725000 ,-013.692
 119750000 ,-012.609
 119775000 ,-011.524
 119800000 ,-010.667
 119825000 ,-009.939
 119850000 ,-009.334
 119875000 ,-008.743
 119900000 ,-008.160
 119925000 ,-007.584
 119950000 ,-007.127
 119975000 ,-006.614
 120000000 ,-006.249
 120025000 ,-005.953
 120050000 ,-005.660
 120075000 ,-005.349
 120100000 ,-005.061
 120125000 ,-004.746
 120150000 ,-004.436
 120175000 ,-004.075
 120200000 ,-003.791
 120225000 ,-003.479
 120250000 ,-003.196
 120275000 ,-002.925
 120300000 ,-002.689
 120325000 ,-002.480
 120350000 ,-002.312
 120375000 ,-002.147
 120400000 ,-002.000
 120425000 ,-001.925
 120450000 ,-001.924
 120475000 ,-001.933
 120500000 ,-001.954
 120525000 ,-001.957
 120550000 ,-002.034
 120575000 ,-002.079
 120600000 ,-002.147
 120625000 ,-002.223
 120650000 ,-002.269
 120675000 ,-002.341
 120700000 ,-002.391
 120725000 ,-002.431
 120750000 ,-002.467
 120775000 ,-002.500
 120800000 ,-002.536
 120825000 ,-002.564
 120850000 ,-002.594
 120875000 ,-002.587
 120900000 ,-002.585
 120925000 ,-002.552
 120950000 ,-002.534
 120975000 ,-002.496
 121000000 ,-002.467
 121025000 ,-002.404
 121050000 ,-002.345
 121075000 ,-002.310
 121100000 ,-002.222
 121125000 ,-002.187
 121150000 ,-002.104
 121175000 ,-002.047
