FREQUENCY,Transmission
 193000000 ,-046.683
 193250000 ,-046.228
 193500000 ,-046.603
 193750000 ,-045.972
 194000000 ,-046.177
 194250000 ,-046.173
 194500000 ,-046.849
 194750000 ,-047.386
 195000000 ,-047.947
 195250000 ,-046.695
 195500000 ,-047.428
 195750000 ,-046.924
 196000000 ,-046.268
 196250000 ,-047.297
 196500000 ,-047.168
 196750000 ,-046.728
 197000000 ,-046.805
 197250000 ,-046.493
 197500000 ,-047.214
 197750000 ,-047.003
 198000000 ,-047.236
 198250000 ,-047.212
 198500000 ,-047.332
 198750000 ,-047.136
 199000000 ,-047.529
 199250000 ,-046.889
 199500000 ,-046.777
 199750000 ,-047.074
 200000000 ,-047.579
 200250000 ,-047.365
 200500000 ,-047.360
 200750000 ,-047.764
 201000000 ,-047.766
 201250000 ,-047.832
 201500000 ,-047.791
 201750000 ,-046.529
 202000000 ,-046.521
 202250000 ,-047.228
 202500000 ,-047.060
 202750000 ,-046.369
 203000000 ,-046.454
 203250000 ,-046.839
 203500000 ,-047.247
 203750000 ,-049.253
 204000000 ,-049.152
 204250000 ,-048.155
 204500000 ,-047.604
 204750000 ,-048.054
 205000000 ,-047.152
 205250000 ,-047.336
 205500000 ,-047.506
 205750000 ,-047.360
 206000000 ,-047.642
 206250000 ,-047.404
 206500000 ,-047.670
 206750000 ,-047.210
 207000000 ,-048.142
 207250000 ,-047.738
 207500000 ,-047.837
 207750000 ,-047.629
 208000000 ,-048.287
 208250000 ,-047.793
 208500000 ,-048.516
 208750000 ,-048.051
 209000000 ,-047.848
 209250000 ,-048.119
 209500000 ,-048.146
 209750000 ,-047.987
 210000000 ,-048.701
 210250000 ,-048.146
 210500000 ,-047.540
 210750000 ,-047.104
 211000000 ,-046.635
 211250000 ,-046.749
 211500000 ,-047.007
 211750000 ,-047.562
 212000000 ,-047.621
 212250000 ,-047.736
 212500000 ,-047.543
 212750000 ,-048.401
 213000000 ,-048.693
 213250000 ,-049.875
 213500000 ,-051.213
 213750000 ,-051.119
 214000000 ,-050.294
 214250000 ,-049.668
 214500000 ,-047.670
 214750000 ,-048.561
 215000000 ,-048.221
 215250000 ,-048.303
 215500000 ,-049.206
 215750000 ,-048.642
 216000000 ,-048.995
 216250000 ,-049.015
 216500000 ,-048.958
 216750000 ,-050.185
 217000000 ,-048.803
 217250000 ,-049.354
 217500000 ,-049.403
 217750000 ,-049.758
 218000000 ,-050.060
 218250000 ,-050.193
 218500000 ,-050.307
 218750000 ,-050.993
 219000000 ,-050.054
 219250000 ,-052.292
 219500000 ,-054.323
 219750000 ,-053.158
 220000000 ,-050.038
 220250000 ,-049.601
 220500000 ,-050.203
 220750000 ,-050.463
 221000000 ,-049.560
 221250000 ,-047.798
 221500000 ,-045.870
 221750000 ,-044.885
 222000000 ,-044.373
 222250000 ,-044.837
 222500000 ,-046.887
 222750000 ,-050.714
 223000000 ,-053.640
 223250000 ,-053.267
 223500000 ,-053.402
 223750000 ,-051.720
 224000000 ,-050.751
 224250000 ,-051.173
 224500000 ,-052.270
 224750000 ,-051.606
 225000000 ,-052.192
 225250000 ,-051.635
 225500000 ,-051.203
 225750000 ,-050.353
 226000000 ,-049.371
 226250000 ,-049.577
 226500000 ,-049.170
 226750000 ,-050.082
 227000000 ,-049.882
 227250000 ,-047.068
 227500000 ,-044.761
 227750000 ,-043.369
 228000000 ,-041.902
 228250000 ,-039.688
 228500000 ,-037.843
 228750000 ,-035.681
 229000000 ,-033.931
 229250000 ,-033.533
 229500000 ,-034.053
 229750000 ,-035.503
 230000000 ,-037.447
 230250000 ,-039.400
 230500000 ,-042.786
 230750000 ,-043.301
 231000000 ,-041.521
 231250000 ,-040.008
 231500000 ,-040.387
 231750000 ,-041.774
 232000000 ,-044.116
 232250000 ,-049.406
 232500000 ,-055.921
 232750000 ,-064.703
 233000000 ,-059.305
 233250000 ,-058.242
 233500000 ,-058.844
 233750000 ,-065.459
 234000000 ,-058.756
 234250000 ,-048.005
 234500000 ,-041.138
 234750000 ,-036.507
 235000000 ,-033.474
 235250000 ,-031.835
 235500000 ,-031.125
 235750000 ,-031.432
 236000000 ,-033.366
 236250000 ,-037.324
 236500000 ,-040.743
 236750000 ,-030.478
 237000000 ,-024.698
 237250000 ,-021.030
 237500000 ,-018.726
 237750000 ,-017.396
 238000000 ,-016.245
 238250000 ,-015.198
 238500000 ,-014.832
 238750000 ,-016.163
 239000000 ,-020.136
 239250000 ,-026.883
 239500000 ,-018.161
 239750000 ,-011.962
 240000000 ,-008.275
 240250000 ,-006.631
 240500000 ,-006.247
 240750000 ,-005.835
 241000000 ,-005.066
 241250000 ,-003.972
 241500000 ,-002.796
 241750000 ,-001.985
 242000000 ,-001.664
 242250000 ,-001.750
 242500000 ,-001.959
 242750000 ,-002.118
 243000000 ,-002.125
 243250000 ,-002.092
 243500000 ,-001.999
 243750000 ,-001.896
 244000000 ,-001.880
 244250000 ,-001.784
 244500000 ,-001.867
 244750000 ,-001.952
 245000000 ,-002.146
 245250000 ,-002.517
 245500000 ,-003.380
 245750000 ,-004.670
 246000000 ,-006.655
 246250000 ,-009.779
 246500000 ,-014.869
 246750000 ,-028.911
 247000000 ,-020.599
 247250000 ,-016.262
 247500000 ,-015.254
 247750000 ,-015.278
 248000000 ,-016.422
 248250000 ,-018.995
 248500000 ,-023.698
 248750000 ,-030.704
 249000000 ,-041.808
 249250000 ,-042.526
 249500000 ,-039.379
 249750000 ,-039.025
 250000000 ,-039.547
 250250000 ,-040.518
 250500000 ,-040.199
 250750000 ,-035.131
 251000000 ,-031.877
 251250000 ,-030.524
 251500000 ,-029.873
 251750000 ,-030.347
 252000000 ,-031.826
 252250000 ,-034.752
 252500000 ,-034.882
 252750000 ,-031.236
 253000000 ,-029.125
 253250000 ,-027.674
 253500000 ,-027.566
 253750000 ,-028.340
 254000000 ,-029.827
 254250000 ,-031.214
 254500000 ,-032.788
 254750000 ,-034.883
 255000000 ,-037.332
 255250000 ,-040.697
 255500000 ,-041.638
 255750000 ,-039.500
 256000000 ,-035.889
 256250000 ,-034.284
 256500000 ,-034.317
 256750000 ,-035.149
 257000000 ,-036.962
 257250000 ,-039.008
 257500000 ,-041.549
 257750000 ,-043.005
 258000000 ,-042.724
 258250000 ,-043.249
 258500000 ,-043.698
 258750000 ,-043.316
 259000000 ,-044.119
 259250000 ,-044.421
 259500000 ,-048.152
 259750000 ,-047.494
 260000000 ,-043.235
 260250000 ,-040.136
 260500000 ,-038.044
 260750000 ,-037.414
 261000000 ,-037.292
 261250000 ,-038.664
 261500000 ,-040.198
 261750000 ,-041.253
 262000000 ,-041.421
 262250000 ,-040.869
 262500000 ,-040.300
 262750000 ,-041.380
 263000000 ,-042.845
 263250000 ,-045.944
 263500000 ,-054.724
 263750000 ,-050.955
 264000000 ,-044.790
 264250000 ,-043.584
 264500000 ,-042.456
 264750000 ,-043.168
 265000000 ,-043.349
 265250000 ,-044.956
 265500000 ,-044.971
 265750000 ,-044.739
 266000000 ,-044.608
 266250000 ,-045.138
 266500000 ,-044.993
 266750000 ,-045.527
 267000000 ,-045.354
 267250000 ,-045.322
 267500000 ,-045.760
 267750000 ,-045.247
 268000000 ,-045.406
 268250000 ,-045.534
 268500000 ,-046.624
 268750000 ,-046.628
 269000000 ,-045.823
 269250000 ,-045.909
 269500000 ,-045.282
 269750000 ,-045.657
 270000000 ,-046.220
 270250000 ,-046.957
 270500000 ,-046.259
 270750000 ,-044.602
 271000000 ,-043.227
 271250000 ,-041.815
 271500000 ,-042.050
 271750000 ,-042.055
 272000000 ,-043.667
 272250000 ,-045.333
 272500000 ,-046.919
 272750000 ,-047.312
 273000000 ,-047.444
 273250000 ,-046.725
 273500000 ,-045.934
 273750000 ,-045.908
 274000000 ,-045.619
 274250000 ,-045.818
 274500000 ,-045.597
 274750000 ,-045.239
 275000000 ,-045.650
 275250000 ,-045.373
 275500000 ,-045.504
 275750000 ,-045.393
 276000000 ,-045.999
 276250000 ,-046.004
 276500000 ,-046.337
 276750000 ,-045.891
 277000000 ,-045.863
 277250000 ,-045.706
 277500000 ,-046.675
 277750000 ,-048.815
 278000000 ,-051.000
 278250000 ,-050.497
 278500000 ,-048.294
 278750000 ,-046.001
 279000000 ,-044.085
 279250000 ,-043.479
 279500000 ,-044.203
 279750000 ,-045.371
 280000000 ,-046.493
 280250000 ,-046.580
 280500000 ,-045.394
 280750000 ,-045.242
 281000000 ,-044.569
 281250000 ,-045.159
 281500000 ,-045.444
 281750000 ,-045.871
 282000000 ,-045.833
 282250000 ,-046.178
 282500000 ,-045.893
 282750000 ,-046.128
 283000000 ,-045.964
 283250000 ,-046.295
 283500000 ,-046.136
 283750000 ,-046.411
 284000000 ,-045.781
 284250000 ,-045.756
 284500000 ,-045.981
 284750000 ,-046.465
 285000000 ,-045.390
 285250000 ,-046.158
 285500000 ,-046.586
 285750000 ,-046.598
 286000000 ,-047.037
 286250000 ,-045.508
 286500000 ,-045.380
 286750000 ,-045.407
 287000000 ,-046.743
 287250000 ,-046.901
 287500000 ,-048.787
 287750000 ,-047.253
 288000000 ,-047.464
 288250000 ,-046.464
 288500000 ,-046.456
 288750000 ,-046.156
 289000000 ,-046.088
 289250000 ,-046.676
 289500000 ,-045.948
 289750000 ,-046.167
 290000000 ,-047.203
 290250000 ,-045.930
 290500000 ,-046.428
 290750000 ,-046.750
 291000000 ,-046.021
 291250000 ,-046.326
 291500000 ,-045.962
 291750000 ,-046.046
 292000000 ,-045.818
 292250000 ,-046.609
 292500000 ,-047.303
 292750000 ,-046.682
