FREQUENCY,Transmission
 100000000 ,-063.352
 100250000 ,-064.490
 100500000 ,-069.091
 100750000 ,-067.914
 101000000 ,-072.578
 101250000 ,-063.068
 101500000 ,-062.047
 101750000 ,-063.579
 102000000 ,-071.692
 102250000 ,-064.186
 102500000 ,-061.392
 102750000 ,-065.841
 103000000 ,-065.100
 103250000 ,-070.905
 103500000 ,-061.755
 103750000 ,-064.960
 104000000 ,-069.183
 104250000 ,-074.508
 104500000 ,-069.016
 104750000 ,-065.236
 105000000 ,-063.536
 105250000 ,-067.635
 105500000 ,-067.457
 105750000 ,-068.883
 106000000 ,-065.290
 106250000 ,-065.647
 106500000 ,-067.668
 106750000 ,-066.426
 107000000 ,-073.440
 107250000 ,-065.901
 107500000 ,-064.021
 107750000 ,-067.118
 108000000 ,-073.851
 108250000 ,-067.894
 108500000 ,-082.621
 108750000 ,-063.777
 109000000 ,-066.095
 109250000 ,-068.197
 109500000 ,-064.689
 109750000 ,-062.720
 110000000 ,-066.049
 110250000 ,-069.382
 110500000 ,-075.476
 110750000 ,-070.531
 111000000 ,-073.150
 111250000 ,-072.866
 111500000 ,-075.306
 111750000 ,-069.706
 112000000 ,-076.641
 112250000 ,-085.961
 112500000 ,-069.731
 112750000 ,-068.531
 113000000 ,-067.027
 113250000 ,-074.430
 113500000 ,-076.992
 113750000 ,-067.024
 114000000 ,-067.116
 114250000 ,-077.138
 114500000 ,-072.083
 114750000 ,-060.666
 115000000 ,-060.410
 115250000 ,-065.294
 115500000 ,-074.854
 115750000 ,-065.925
 116000000 ,-075.422
 116250000 ,-076.007
 116500000 ,-076.074
 116750000 ,-080.521
 117000000 ,-079.373
 117250000 ,-073.198
 117500000 ,-072.825
 117750000 ,-068.752
 118000000 ,-072.332
 118250000 ,-069.939
 118500000 ,-072.380
 118750000 ,-077.751
 119000000 ,-076.411
 119250000 ,-076.485
 119500000 ,-070.947
 119750000 ,-067.302
 120000000 ,-063.706
 120250000 ,-061.923
 120500000 ,-065.361
 120750000 ,-061.289
 121000000 ,-059.898
 121250000 ,-064.285
 121500000 ,-070.240
 121750000 ,-065.562
 122000000 ,-062.525
 122250000 ,-069.592
 122500000 ,-065.013
 122750000 ,-082.196
 123000000 ,-076.234
 123250000 ,-069.042
 123500000 ,-073.162
 123750000 ,-071.461
 124000000 ,-096.970
 124250000 ,-074.546
 124500000 ,-090.221
 124750000 ,-079.664
 125000000 ,-070.883
 125250000 ,-071.166
 125500000 ,-070.609
 125750000 ,-083.451
 126000000 ,-073.539
 126250000 ,-064.354
 126500000 ,-063.863
 126750000 ,-059.569
 127000000 ,-065.036
 127250000 ,-071.362
 127500000 ,-074.317
 127750000 ,-059.644
 128000000 ,-057.071
 128250000 ,-058.096
 128500000 ,-057.020
 128750000 ,-060.104
 129000000 ,-061.761
 129250000 ,-068.808
 129500000 ,-068.098
 129750000 ,-069.195
 130000000 ,-067.686
 130250000 ,-073.647
 130500000 ,-070.878
 130750000 ,-086.185
 131000000 ,-071.068
 131250000 ,-066.870
 131500000 ,-070.857
 131750000 ,-068.086
 132000000 ,-067.787
 132250000 ,-064.432
 132500000 ,-058.849
 132750000 ,-059.485
 133000000 ,-064.229
 133250000 ,-055.088
 133500000 ,-050.571
 133750000 ,-049.634
 134000000 ,-049.233
 134250000 ,-059.127
 134500000 ,-066.560
 134750000 ,-064.825
 135000000 ,-060.419
 135250000 ,-060.003
 135500000 ,-062.778
 135750000 ,-063.002
 136000000 ,-064.275
 136250000 ,-072.043
 136500000 ,-066.468
 136750000 ,-069.496
 137000000 ,-066.424
 137250000 ,-061.858
 137500000 ,-065.550
 137750000 ,-062.859
 138000000 ,-061.836
 138250000 ,-053.934
 138500000 ,-048.634
 138750000 ,-043.995
 139000000 ,-040.721
 139250000 ,-039.438
 139500000 ,-037.780
 139750000 ,-037.355
 140000000 ,-037.316
 140250000 ,-039.112
 140500000 ,-043.411
 140750000 ,-042.838
 141000000 ,-040.765
 141250000 ,-040.880
 141500000 ,-042.754
 141750000 ,-047.138
 142000000 ,-051.695
 142250000 ,-057.582
 142500000 ,-060.363
 142750000 ,-061.566
 143000000 ,-059.452
 143250000 ,-054.938
 143500000 ,-049.409
 143750000 ,-049.064
 144000000 ,-055.432
 144250000 ,-044.192
 144500000 ,-033.350
 144750000 ,-028.620
 145000000 ,-025.969
 145250000 ,-024.509
 145500000 ,-025.887
 145750000 ,-031.655
 146000000 ,-031.592
 146250000 ,-020.145
 146500000 ,-016.373
 146750000 ,-014.326
 147000000 ,-012.995
 147250000 ,-013.346
 147500000 ,-019.734
 147750000 ,-017.730
 148000000 ,-008.688
 148250000 ,-005.705
 148500000 ,-004.388
 148750000 ,-002.955
 149000000 ,-001.940
 149250000 ,-001.649
 149500000 ,-001.625
 149750000 ,-001.613
 150000000 ,-001.603
 150250000 ,-001.617
 150500000 ,-001.742
 150750000 ,-002.057
 151000000 ,-002.451
 151250000 ,-002.803
 151500000 ,-003.397
 151750000 ,-004.941
 152000000 ,-010.749
 152250000 ,-032.064
 152500000 ,-015.597
 152750000 ,-012.247
 153000000 ,-012.151
 153250000 ,-014.156
 153500000 ,-018.258
 153750000 ,-024.674
 154000000 ,-041.831
 154250000 ,-034.182
 154500000 ,-033.798
 154750000 ,-037.600
 155000000 ,-044.713
 155250000 ,-051.276
 155500000 ,-050.473
 155750000 ,-050.976
 156000000 ,-046.855
 156250000 ,-038.793
 156500000 ,-034.200
 156750000 ,-032.146
 157000000 ,-032.410
 157250000 ,-034.836
 157500000 ,-040.734
 157750000 ,-043.349
 158000000 ,-034.080
 158250000 ,-030.999
 158500000 ,-030.956
 158750000 ,-031.505
 159000000 ,-034.104
 159250000 ,-037.489
 159500000 ,-039.283
 159750000 ,-038.262
 160000000 ,-037.768
 160250000 ,-039.267
 160500000 ,-043.597
 160750000 ,-047.884
 161000000 ,-055.706
 161250000 ,-059.977
 161500000 ,-062.610
 161750000 ,-069.800
 162000000 ,-062.701
 162250000 ,-055.428
 162500000 ,-053.349
 162750000 ,-051.960
 163000000 ,-050.574
 163250000 ,-053.610
 163500000 ,-056.791
 163750000 ,-050.594
 164000000 ,-047.435
 164250000 ,-043.816
 164500000 ,-043.948
 164750000 ,-045.701
 165000000 ,-047.783
 165250000 ,-058.601
 165500000 ,-060.728
 165750000 ,-056.576
 166000000 ,-055.552
 166250000 ,-059.605
 166500000 ,-059.145
 166750000 ,-061.038
 167000000 ,-060.730
 167250000 ,-065.680
 167500000 ,-071.129
 167750000 ,-064.705
 168000000 ,-060.093
 168250000 ,-063.430
 168500000 ,-067.191
 168750000 ,-070.476
 169000000 ,-065.889
 169250000 ,-058.865
 169500000 ,-055.931
 169750000 ,-053.782
 170000000 ,-053.840
 170250000 ,-053.816
 170500000 ,-052.269
 170750000 ,-052.821
 171000000 ,-049.916
 171250000 ,-049.677
 171500000 ,-048.036
 171750000 ,-049.750
 172000000 ,-054.186
 172250000 ,-057.617
 172500000 ,-070.207
 172750000 ,-067.947
 173000000 ,-064.314
 173250000 ,-078.898
 173500000 ,-066.206
 173750000 ,-067.756
 174000000 ,-069.425
 174250000 ,-067.595
 174500000 ,-066.484
 174750000 ,-061.636
 175000000 ,-063.737
 175250000 ,-060.064
 175500000 ,-060.206
 175750000 ,-060.006
 176000000 ,-061.995
 176250000 ,-079.994
 176500000 ,-070.298
 176750000 ,-069.069
 177000000 ,-059.427
 177250000 ,-056.493
 177500000 ,-055.694
 177750000 ,-055.420
 178000000 ,-061.147
 178250000 ,-065.548
 178500000 ,-070.372
 178750000 ,-070.952
 179000000 ,-077.349
 179250000 ,-076.965
 179500000 ,-067.977
 179750000 ,-071.792
 180000000 ,-064.048
 180250000 ,-070.527
