FREQUENCY,Transmission
 141750000 ,-070.828
 142000000 ,-069.281
 142250000 ,-069.854
 142500000 ,-070.699
 142750000 ,-074.731
 143000000 ,-077.528
 143250000 ,-072.413
 143500000 ,-074.174
 143750000 ,-073.712
 144000000 ,-070.402
 144250000 ,-073.732
 144500000 ,-075.074
 144750000 ,-077.543
 145000000 ,-073.148
 145250000 ,-073.287
 145500000 ,-071.013
 145750000 ,-069.352
 146000000 ,-067.961
 146250000 ,-067.467
 146500000 ,-066.995
 146750000 ,-067.742
 147000000 ,-069.701
 147250000 ,-071.030
 147500000 ,-069.326
 147750000 ,-072.007
 148000000 ,-073.798
 148250000 ,-071.764
 148500000 ,-070.903
 148750000 ,-071.417
 149000000 ,-073.139
 149250000 ,-078.318
 149500000 ,-076.298
 149750000 ,-079.782
 150000000 ,-077.839
 150250000 ,-076.411
 150500000 ,-073.979
 150750000 ,-073.395
 151000000 ,-073.814
 151250000 ,-069.369
 151500000 ,-067.455
 151750000 ,-066.569
 152000000 ,-064.972
 152250000 ,-064.324
 152500000 ,-064.643
 152750000 ,-065.573
 153000000 ,-067.739
 153250000 ,-069.067
 153500000 ,-072.219
 153750000 ,-071.325
 154000000 ,-072.785
 154250000 ,-075.995
 154500000 ,-077.747
 154750000 ,-078.929
 155000000 ,-074.524
 155250000 ,-074.159
 155500000 ,-071.911
 155750000 ,-070.629
 156000000 ,-067.011
 156250000 ,-066.175
 156500000 ,-064.250
 156750000 ,-063.978
 157000000 ,-064.174
 157250000 ,-063.732
 157500000 ,-064.479
 157750000 ,-064.165
 158000000 ,-064.329
 158250000 ,-065.326
 158500000 ,-065.657
 158750000 ,-065.971
 159000000 ,-067.385
 159250000 ,-067.541
 159500000 ,-069.040
 159750000 ,-070.370
 160000000 ,-070.602
 160250000 ,-073.642
 160500000 ,-075.177
 160750000 ,-072.653
 161000000 ,-069.792
 161250000 ,-068.098
 161500000 ,-066.067
 161750000 ,-065.923
 162000000 ,-064.940
 162250000 ,-064.630
 162500000 ,-064.463
 162750000 ,-064.592
 163000000 ,-064.488
 163250000 ,-066.129
 163500000 ,-068.163
 163750000 ,-070.803
 164000000 ,-070.819
 164250000 ,-075.464
 164500000 ,-077.212
 164750000 ,-070.890
 165000000 ,-067.125
 165250000 ,-063.673
 165500000 ,-062.009
 165750000 ,-060.068
 166000000 ,-058.059
 166250000 ,-055.828
 166500000 ,-053.853
 166750000 ,-052.374
 167000000 ,-051.043
 167250000 ,-050.008
 167500000 ,-048.601
 167750000 ,-047.437
 168000000 ,-046.116
 168250000 ,-045.076
 168500000 ,-043.932
 168750000 ,-042.891
 169000000 ,-041.887
 169250000 ,-040.898
 169500000 ,-039.942
 169750000 ,-039.035
 170000000 ,-038.246
 170250000 ,-037.398
 170500000 ,-036.542
 170750000 ,-035.727
 171000000 ,-034.950
 171250000 ,-034.223
 171500000 ,-033.522
 171750000 ,-032.778
 172000000 ,-032.164
 172250000 ,-031.542
 172500000 ,-030.941
 172750000 ,-030.406
 173000000 ,-029.878
 173250000 ,-029.386
 173500000 ,-028.890
 173750000 ,-028.444
 174000000 ,-028.010
 174250000 ,-027.581
 174500000 ,-027.154
 174750000 ,-026.737
 175000000 ,-026.407
 175250000 ,-026.045
 175500000 ,-025.710
 175750000 ,-025.385
 176000000 ,-025.069
 176250000 ,-024.773
 176500000 ,-024.507
 176750000 ,-024.245
 177000000 ,-023.986
 177250000 ,-023.744
 177500000 ,-023.569
 177750000 ,-023.360
 178000000 ,-023.164
 178250000 ,-023.007
 178500000 ,-022.856
 178750000 ,-022.709
 179000000 ,-022.542
 179250000 ,-022.397
 179500000 ,-022.282
 179750000 ,-022.167
 180000000 ,-022.066
 180250000 ,-021.950
 180500000 ,-021.839
 180750000 ,-021.744
 181000000 ,-021.655
 181250000 ,-021.531
 181500000 ,-021.463
 181750000 ,-021.393
 182000000 ,-021.341
 182250000 ,-021.269
 182500000 ,-021.223
 182750000 ,-021.157
 183000000 ,-021.142
 183250000 ,-021.111
 183500000 ,-021.081
 183750000 ,-021.026
 184000000 ,-020.993
 184250000 ,-020.968
 184500000 ,-020.964
 184750000 ,-020.911
 185000000 ,-020.901
 185250000 ,-020.905
 185500000 ,-020.917
 185750000 ,-020.904
 186000000 ,-020.920
 186250000 ,-020.902
 186500000 ,-020.888
 186750000 ,-020.854
 187000000 ,-020.843
 187250000 ,-020.784
 187500000 ,-020.761
 187750000 ,-020.737
 188000000 ,-020.723
 188250000 ,-020.704
 188500000 ,-020.698
 188750000 ,-020.699
 189000000 ,-020.705
 189250000 ,-020.704
 189500000 ,-020.695
 189750000 ,-020.679
 190000000 ,-020.670
 190250000 ,-020.633
 190500000 ,-020.669
 190750000 ,-020.677
 191000000 ,-020.706
 191250000 ,-020.725
 191500000 ,-020.739
 191750000 ,-020.750
 192000000 ,-020.794
 192250000 ,-020.790
 192500000 ,-020.788
 192750000 ,-020.801
 193000000 ,-020.789
 193250000 ,-020.779
 193500000 ,-020.772
 193750000 ,-020.776
 194000000 ,-020.799
 194250000 ,-020.810
 194500000 ,-020.833
 194750000 ,-020.847
 195000000 ,-020.872
 195250000 ,-020.891
 195500000 ,-020.900
 195750000 ,-020.919
 196000000 ,-020.945
 196250000 ,-020.959
 196500000 ,-020.988
 196750000 ,-021.009
 197000000 ,-021.046
 197250000 ,-021.101
 197500000 ,-021.160
 197750000 ,-021.203
 198000000 ,-021.233
 198250000 ,-021.259
 198500000 ,-021.270
 198750000 ,-021.291
 199000000 ,-021.302
 199250000 ,-021.335
 199500000 ,-021.356
 199750000 ,-021.385
 200000000 ,-021.449
 200250000 ,-021.501
 200500000 ,-021.544
 200750000 ,-021.580
 201000000 ,-021.645
 201250000 ,-021.706
 201500000 ,-021.768
 201750000 ,-021.869
 202000000 ,-021.958
 202250000 ,-022.049
 202500000 ,-022.145
 202750000 ,-022.266
 203000000 ,-022.396
 203250000 ,-022.528
 203500000 ,-022.683
 203750000 ,-022.803
 204000000 ,-022.950
 204250000 ,-023.098
 204500000 ,-023.234
 204750000 ,-023.432
 205000000 ,-023.603
 205250000 ,-023.795
 205500000 ,-024.015
 205750000 ,-024.240
 206000000 ,-024.458
 206250000 ,-024.727
 206500000 ,-025.002
 206750000 ,-025.268
 207000000 ,-025.572
 207250000 ,-025.926
 207500000 ,-026.257
 207750000 ,-026.626
 208000000 ,-026.997
 208250000 ,-027.422
 208500000 ,-027.859
 208750000 ,-028.307
 209000000 ,-028.756
 209250000 ,-029.254
 209500000 ,-029.748
 209750000 ,-030.277
 210000000 ,-030.803
 210250000 ,-031.338
 210500000 ,-031.854
 210750000 ,-032.463
 211000000 ,-033.064
 211250000 ,-033.625
 211500000 ,-034.287
 211750000 ,-035.023
 212000000 ,-035.703
 212250000 ,-036.398
 212500000 ,-037.235
 212750000 ,-038.082
 213000000 ,-038.980
 213250000 ,-040.026
 213500000 ,-041.070
 213750000 ,-042.191
 214000000 ,-043.174
 214250000 ,-044.234
 214500000 ,-045.538
 214750000 ,-046.849
 215000000 ,-048.039
 215250000 ,-049.203
 215500000 ,-050.128
 215750000 ,-051.211
 216000000 ,-052.699
 216250000 ,-053.845
 216500000 ,-054.700
 216750000 ,-055.435
 217000000 ,-056.774
 217250000 ,-058.593
 217500000 ,-059.087
 217750000 ,-059.706
 218000000 ,-060.915
 218250000 ,-063.051
 218500000 ,-066.663
 218750000 ,-064.427
 219000000 ,-062.571
 219250000 ,-063.143
 219500000 ,-064.630
 219750000 ,-065.772
 220000000 ,-064.815
 220250000 ,-066.719
 220500000 ,-073.173
 220750000 ,-081.640
 221000000 ,-075.382
 221250000 ,-075.021
 221500000 ,-074.265
 221750000 ,-069.189
 222000000 ,-065.072
 222250000 ,-063.491
 222500000 ,-064.212
 222750000 ,-066.076
 223000000 ,-068.296
 223250000 ,-068.576
 223500000 ,-067.988
 223750000 ,-069.343
 224000000 ,-069.357
 224250000 ,-068.181
 224500000 ,-068.157
 224750000 ,-068.653
 225000000 ,-069.580
 225250000 ,-070.066
 225500000 ,-068.873
 225750000 ,-066.693
 226000000 ,-066.564
 226250000 ,-066.727
 226500000 ,-067.981
 226750000 ,-067.264
 227000000 ,-066.977
 227250000 ,-069.759
 227500000 ,-069.458
 227750000 ,-071.577
 228000000 ,-078.282
 228250000 ,-073.065
 228500000 ,-070.453
 228750000 ,-072.198
 229000000 ,-074.487
 229250000 ,-067.494
 229500000 ,-063.646
 229750000 ,-062.801
 230000000 ,-065.290
 230250000 ,-068.505
 230500000 ,-066.696
 230750000 ,-062.539
 231000000 ,-062.950
 231250000 ,-064.907
 231500000 ,-064.349
 231750000 ,-062.404
 232000000 ,-062.204
 232250000 ,-064.643
 232500000 ,-066.863
 232750000 ,-066.847
 233000000 ,-067.747
 233250000 ,-069.833
 233500000 ,-068.361
 233750000 ,-068.855
 234000000 ,-070.499
 234250000 ,-073.625
 234500000 ,-075.313
 234750000 ,-072.014
 235000000 ,-071.211
 235250000 ,-072.737
 235500000 ,-070.040
 235750000 ,-073.528
 236000000 ,-073.531
 236250000 ,-070.266
 236500000 ,-066.756
 236750000 ,-063.176
 237000000 ,-062.353
 237250000 ,-062.642
 237500000 ,-064.594
 237750000 ,-066.922
 238000000 ,-065.308
 238250000 ,-064.115
 238500000 ,-062.174
 238750000 ,-064.168
 239000000 ,-067.816
 239250000 ,-067.696
 239500000 ,-065.494
 239750000 ,-066.413
 240000000 ,-069.432
 240250000 ,-069.546
 240500000 ,-067.493
 240750000 ,-066.002
 241000000 ,-068.372
 241250000 ,-068.263
 241500000 ,-068.426
