FREQUENCY,Transmission
 1115000000 ,-48.2688083623
 1116000000 ,-48.2671422692
 1117000000 ,-48.3452674487
 1118000000 ,-48.3682156197
 1119000000 ,-48.2806881476
 1120000000 ,-48.1938727183
 1121000000 ,-48.0866344654
 1122000000 ,-47.9955607719
 1123000000 ,-47.8947461914
 1124000000 ,-48.0335341284
 1125000000 ,-47.7298065555
 1126000000 ,-47.6736945419
 1127000000 ,-47.6741641955
 1128000000 ,-47.3211116671
 1129000000 ,-46.732405695
 1130000000 ,-46.8463373364
 1131000000 ,-46.9326574188
 1132000000 ,-46.927852923
 1133000000 ,-47.0525919851
 1134000000 ,-46.6592080756
 1135000000 ,-45.4125304307
 1136000000 ,-44.6541090429
 1137000000 ,-44.801118935
 1138000000 ,-44.7553357192
 1139000000 ,-44.4361908961
 1140000000 ,-44.0070296525
 1141000000 ,-43.3807335107
 1142000000 ,-42.3755000446
 1143000000 ,-41.6505793903
 1144000000 ,-41.3866783099
 1145000000 ,-41.1372867971
 1146000000 ,-41.0389129059
 1147000000 ,-41.0208183523
 1148000000 ,-40.4665722245
 1149000000 ,-39.6282993129
 1150000000 ,-38.598434524
 1151000000 ,-37.9796263002
 1152000000 ,-38.1710329732
 1153000000 ,-38.6172033595
 1154000000 ,-38.3351765209
 1155000000 ,-37.6766754805
 1156000000 ,-37.6423799951
 1157000000 ,-36.574840577
 1158000000 ,-35.6094988549
 1159000000 ,-35.5197968212
 1160000000 ,-36.4848880486
 1161000000 ,-37.7048478002
 1162000000 ,-38.1411180842
 1163000000 ,-38.6524480445
 1164000000 ,-39.6634224462
 1165000000 ,-40.4737242001
 1166000000 ,-41.176516754
 1167000000 ,-42.1560528172
 1168000000 ,-43.677901938
 1169000000 ,-44.6338841077
 1170000000 ,-44.2375909608
 1171000000 ,-43.7805955745
 1172000000 ,-45.4593453757
 1173000000 ,-49.2215009562
 1174000000 ,-54.0243623731
 1175000000 ,-64.3007692642
 1176000000 ,-65.1018210258
 1177000000 ,-52.3840156543
 1178000000 ,-46.0237809737
 1179000000 ,-41.4551199162
 1180000000 ,-38.5663325278
 1181000000 ,-36.8626831821
 1182000000 ,-34.9828101436
 1183000000 ,-32.9024803093
 1184000000 ,-29.2174996852
 1185000000 ,-25.4669538111
 1186000000 ,-23.068849475
 1187000000 ,-20.666145379
 1188000000 ,-18.4594229481
 1189000000 ,-17.2735751597
 1190000000 ,-16.5077962034
 1191000000 ,-15.4624279683
 1192000000 ,-14.4781123405
 1193000000 ,-14.0538632045
 1194000000 ,-13.3880468671
 1195000000 ,-11.8289018461
 1196000000 ,-10.1157952888
 1197000000 ,-8.76601961361
 1198000000 ,-7.38183217954
 1199000000 ,-6.08676773174
 1200000000 ,-5.28696849822
 1201000000 ,-4.73518320052
 1202000000 ,-4.35079325469
 1203000000 ,-4.05735900468
 1204000000 ,-3.92572972411
 1205000000 ,-3.88640933574
 1206000000 ,-3.70274133417
 1207000000 ,-3.46600992535
 1208000000 ,-3.21413952315
 1209000000 ,-3.00576830044
 1210000000 ,-2.86660411196
 1211000000 ,-2.75338188863
 1212000000 ,-2.62491138359
 1213000000 ,-2.54371265559
 1214000000 ,-2.55698864882
 1215000000 ,-2.57240586248
 1216000000 ,-2.57125905799
 1217000000 ,-2.55816023218
 1218000000 ,-2.57721665171
 1219000000 ,-2.64841462791
 1220000000 ,-2.74270465902
 1221000000 ,-2.85592114556
 1222000000 ,-2.96073745032
 1223000000 ,-3.05086161733
 1224000000 ,-3.17334239275
 1225000000 ,-3.25104077405
 1226000000 ,-3.35064421525
 1227000000 ,-3.50888468403
 1228000000 ,-3.85842119058
 1229000000 ,-4.58882364311
 1230000000 ,-5.2988661886
 1231000000 ,-5.31775596962
 1232000000 ,-5.77608552217
 1233000000 ,-6.83054093535
 1234000000 ,-8.24066929499
 1235000000 ,-9.77995190654
 1236000000 ,-11.391759152
 1237000000 ,-13.0280525017
 1238000000 ,-14.6661293566
 1239000000 ,-16.2074915587
 1240000000 ,-17.721745786
 1241000000 ,-19.1467805932
 1242000000 ,-20.568243996
 1243000000 ,-21.9205170421
 1244000000 ,-23.2164520229
 1245000000 ,-24.4563855946
 1246000000 ,-25.7185364954
 1247000000 ,-27.0380021388
 1248000000 ,-28.3573418976
 1249000000 ,-29.7014677787
 1250000000 ,-31.2420559465
 1251000000 ,-33.1523407299
 1252000000 ,-35.7628981786
 1253000000 ,-38.1853649393
 1254000000 ,-39.3869280424
 1255000000 ,-39.8461414687
 1256000000 ,-39.6573891056
 1257000000 ,-39.0588871025
 1258000000 ,-37.9635664635
 1259000000 ,-37.5425740176
 1260000000 ,-37.243202426
 1261000000 ,-36.5986971066
 1262000000 ,-36.1376813857
 1263000000 ,-35.7424015346
 1264000000 ,-35.6737829804
 1265000000 ,-35.262618355
 1266000000 ,-35.0449811321
 1267000000 ,-34.7391561627
 1268000000 ,-34.6593070813
 1269000000 ,-34.6701637991
 1270000000 ,-34.4401272372
 1271000000 ,-34.2401551099
 1272000000 ,-34.3549221078
 1273000000 ,-34.3669517562
 1274000000 ,-34.4389886713
 1275000000 ,-34.240123792
 1276000000 ,-34.3320096714
 1277000000 ,-34.5078243604
 1278000000 ,-34.6728489476
 1279000000 ,-34.3956928515
 1280000000 ,-34.6294938062
 1281000000 ,-34.8051315385
 1282000000 ,-34.6833160326
 1283000000 ,-34.9359329962
 1284000000 ,-34.8438359811
 1285000000 ,-35.2271946333
 1286000000 ,-35.5131487436
 1287000000 ,-35.3678077274
 1288000000 ,-35.5068662687
 1289000000 ,-35.997726016
 1290000000 ,-36.0881467966
 1291000000 ,-36.3517364634
 1292000000 ,-36.9129069326
 1293000000 ,-37.3612488025
 1294000000 ,-37.9194778817
 1295000000 ,-38.5666611756
 1296000000 ,-39.3964882119
 1297000000 ,-40.2277447792
 1298000000 ,-41.1320847806
 1299000000 ,-42.3146222672
 1300000000 ,-43.6118430753
 1301000000 ,-44.5623583766
 1302000000 ,-45.4903030294
 1303000000 ,-46.6140828749
 1304000000 ,-47.4277331584
 1305000000 ,-48.0734376345
 1306000000 ,-48.6742000817
 1307000000 ,-48.9113466799
 1308000000 ,-49.2628198489
 1309000000 ,-49.7171214627
 1310000000 ,-50.1449519484
 1311000000 ,-50.3574745483
 1312000000 ,-50.7175626025
 1313000000 ,-50.8820709645
 1314000000 ,-50.910490507
 1315000000 ,-50.8359747907
