FREQUENCY,Transmission
 288500000 ,-069.980
 289000000 ,-073.142
 289500000 ,-068.781
 290000000 ,-072.508
 290500000 ,-071.704
 291000000 ,-071.835
 291500000 ,-072.589
 292000000 ,-072.025
 292500000 ,-068.930
 293000000 ,-069.770
 293500000 ,-072.525
 294000000 ,-072.589
 294500000 ,-069.576
 295000000 ,-068.655
 295500000 ,-068.799
 296000000 ,-067.363
 296500000 ,-072.064
 297000000 ,-067.508
 297500000 ,-068.677
 298000000 ,-066.082
 298500000 ,-069.443
 299000000 ,-077.932
 299500000 ,-070.167
 300000000 ,-074.541
 300500000 ,-070.212
 301000000 ,-075.209
 301500000 ,-114.720
 302000000 ,-083.233
 302500000 ,-077.526
 303000000 ,-075.800
 303500000 ,-085.519
 304000000 ,-087.391
 304500000 ,-078.995
 305000000 ,-083.515
 305500000 ,-073.152
 306000000 ,-076.525
 306500000 ,-077.527
 307000000 ,-075.004
 307500000 ,-071.897
 308000000 ,-077.192
 308500000 ,-083.648
 309000000 ,-076.558
 309500000 ,-070.349
 310000000 ,-070.365
 310500000 ,-071.015
 311000000 ,-077.314
 311500000 ,-082.186
 312000000 ,-073.670
 312500000 ,-067.722
 313000000 ,-065.905
 313500000 ,-065.629
 314000000 ,-067.432
 314500000 ,-072.559
 315000000 ,-068.628
 315500000 ,-067.223
 316000000 ,-068.176
 316500000 ,-067.716
 317000000 ,-068.404
 317500000 ,-080.731
 318000000 ,-079.938
 318500000 ,-080.949
 319000000 ,-079.921
 319500000 ,-076.255
 320000000 ,-075.851
 320500000 ,-082.930
 321000000 ,-074.861
 321500000 ,-077.020
 322000000 ,-075.927
 322500000 ,-075.690
 323000000 ,-079.595
 323500000 ,-075.601
 324000000 ,-075.147
 324500000 ,-074.247
 325000000 ,-078.868
 325500000 ,-080.884
 326000000 ,-069.985
 326500000 ,-069.361
 327000000 ,-069.651
 327500000 ,-068.293
 328000000 ,-073.724
 328500000 ,-066.527
 329000000 ,-065.025
 329500000 ,-072.353
 330000000 ,-065.975
 330500000 ,-065.736
 331000000 ,-068.656
 331500000 ,-068.048
 332000000 ,-066.273
 332500000 ,-064.089
 333000000 ,-063.554
 333500000 ,-066.902
 334000000 ,-073.662
 334500000 ,-070.920
 335000000 ,-067.355
 335500000 ,-068.337
 336000000 ,-070.371
 336500000 ,-071.770
 337000000 ,-073.460
 337500000 ,-072.526
 338000000 ,-076.061
 338500000 ,-074.578
 339000000 ,-074.389
 339500000 ,-075.173
 340000000 ,-079.373
 340500000 ,-074.249
 341000000 ,-066.690
 341500000 ,-064.684
 342000000 ,-059.166
 342500000 ,-055.574
 343000000 ,-056.484
 343500000 ,-063.022
 344000000 ,-060.181
 344500000 ,-054.436
 345000000 ,-052.912
 345500000 ,-051.215
 346000000 ,-051.104
 346500000 ,-052.835
 347000000 ,-057.597
 347500000 ,-069.663
 348000000 ,-069.055
 348500000 ,-069.051
 349000000 ,-077.068
 349500000 ,-071.394
 350000000 ,-064.659
 350500000 ,-063.002
 351000000 ,-062.603
 351500000 ,-061.908
 352000000 ,-062.215
 352500000 ,-062.802
 353000000 ,-064.227
 353500000 ,-063.485
 354000000 ,-064.270
 354500000 ,-062.204
 355000000 ,-060.353
 355500000 ,-059.250
 356000000 ,-061.853
 356500000 ,-060.605
 357000000 ,-061.793
 357500000 ,-067.385
 358000000 ,-062.005
 358500000 ,-056.730
 359000000 ,-052.508
 359500000 ,-047.743
 360000000 ,-045.343
 360500000 ,-042.002
 361000000 ,-039.412
 361500000 ,-038.398
 362000000 ,-040.174
 362500000 ,-044.159
 363000000 ,-054.235
 363500000 ,-050.074
 364000000 ,-042.905
 364500000 ,-040.999
 365000000 ,-040.506
 365500000 ,-041.330
 366000000 ,-043.176
 366500000 ,-046.278
 367000000 ,-049.553
 367500000 ,-053.157
 368000000 ,-056.362
 368500000 ,-059.848
 369000000 ,-060.244
 369500000 ,-060.899
 370000000 ,-058.356
 370500000 ,-053.216
 371000000 ,-048.491
 371500000 ,-046.056
 372000000 ,-045.648
 372500000 ,-049.163
 373000000 ,-050.372
 373500000 ,-039.585
 374000000 ,-032.702
 374500000 ,-028.045
 375000000 ,-025.272
 375500000 ,-023.572
 376000000 ,-023.215
 376500000 ,-023.875
 377000000 ,-026.011
 377500000 ,-032.989
