FREQUENCY,Transmission
 219200000 ,-058.559
 219280000 ,-058.580
 219360000 ,-058.559
 219440000 ,-058.643
 219520000 ,-058.629
 219600000 ,-058.453
 219680000 ,-058.262
 219760000 ,-058.166
 219840000 ,-057.863
 219920000 ,-057.730
 220000000 ,-057.777
 220080000 ,-057.754
 220160000 ,-057.631
 220240000 ,-057.607
 220320000 ,-057.604
 220400000 ,-057.496
 220480000 ,-057.514
 220560000 ,-057.498
 220640000 ,-057.414
 220720000 ,-057.330
 220800000 ,-057.488
 220880000 ,-057.459
 220960000 ,-057.676
 221040000 ,-057.955
 221120000 ,-058.209
 221200000 ,-058.463
 221280000 ,-058.971
 221360000 ,-059.338
 221440000 ,-059.719
 221520000 ,-060.029
 221600000 ,-060.020
 221680000 ,-059.973
 221760000 ,-060.006
 221840000 ,-060.094
 221920000 ,-060.070
 222000000 ,-060.070
 222080000 ,-060.219
 222160000 ,-060.461
 222240000 ,-061.041
 222320000 ,-061.568
 222400000 ,-062.762
 222480000 ,-063.922
 222560000 ,-064.793
 222640000 ,-065.125
 222720000 ,-065.680
 222800000 ,-065.430
 222880000 ,-065.207
 222960000 ,-064.617
 223040000 ,-063.939
 223120000 ,-063.461
 223200000 ,-063.691
 223280000 ,-064.211
 223360000 ,-064.648
 223440000 ,-065.305
 223520000 ,-065.906
 223600000 ,-067.180
 223680000 ,-068.527
 223760000 ,-068.637
 223840000 ,-068.199
 223920000 ,-067.332
 224000000 ,-065.207
 224080000 ,-062.270
 224160000 ,-061.459
 224240000 ,-061.305
 224320000 ,-061.432
 224400000 ,-061.232
 224480000 ,-061.170
 224560000 ,-061.268
 224640000 ,-061.502
 224720000 ,-061.309
 224800000 ,-061.299
 224880000 ,-061.404
 224960000 ,-060.893
 225040000 ,-060.121
 225120000 ,-059.793
 225200000 ,-059.740
 225280000 ,-059.271
 225360000 ,-058.779
 225440000 ,-058.447
 225520000 ,-058.031
 225600000 ,-057.756
 225680000 ,-057.758
 225760000 ,-057.904
 225840000 ,-057.807
 225920000 ,-057.813
 226000000 ,-057.818
 226080000 ,-058.016
 226160000 ,-058.213
 226240000 ,-058.434
 226320000 ,-058.525
 226400000 ,-058.471
 226480000 ,-058.268
 226560000 ,-058.004
 226640000 ,-057.789
 226720000 ,-057.670
 226800000 ,-057.508
 226880000 ,-057.475
 226960000 ,-057.506
 227040000 ,-057.658
 227120000 ,-057.758
 227200000 ,-057.916
 227280000 ,-058.020
 227360000 ,-058.043
 227440000 ,-057.877
 227520000 ,-057.725
 227600000 ,-057.623
 227680000 ,-057.594
 227760000 ,-057.600
 227840000 ,-057.676
 227920000 ,-057.715
 228000000 ,-057.701
 228080000 ,-057.609
 228160000 ,-057.566
 228240000 ,-057.602
 228320000 ,-057.557
 228400000 ,-057.502
 228480000 ,-057.445
 228560000 ,-057.336
 228640000 ,-057.145
 228720000 ,-057.047
 228800000 ,-056.932
 228880000 ,-056.736
 228960000 ,-056.785
 229040000 ,-056.824
 229120000 ,-056.928
 229200000 ,-057.100
 229280000 ,-057.299
 229360000 ,-057.262
 229440000 ,-057.275
 229520000 ,-057.174
 229600000 ,-057.105
 229680000 ,-057.051
 229760000 ,-057.076
 229840000 ,-057.018
 229920000 ,-056.887
 230000000 ,-056.783
 230080000 ,-056.678
 230160000 ,-056.504
 230240000 ,-056.467
 230320000 ,-056.557
 230400000 ,-056.539
 230480000 ,-056.451
 230560000 ,-056.557
 230640000 ,-056.590
 230720000 ,-056.598
 230800000 ,-056.553
 230880000 ,-056.635
 230960000 ,-056.465
 231040000 ,-056.289
 231120000 ,-056.301
 231200000 ,-056.299
 231280000 ,-056.275
 231360000 ,-056.221
 231440000 ,-056.277
 231520000 ,-056.213
 231600000 ,-056.289
 231680000 ,-056.266
 231760000 ,-056.326
 231840000 ,-056.197
 231920000 ,-056.014
 232000000 ,-055.957
 232080000 ,-055.920
 232160000 ,-055.811
 232240000 ,-055.754
 232320000 ,-056.295
 232400000 ,-056.576
 232480000 ,-056.654
 232560000 ,-056.730
 232640000 ,-057.365
 232720000 ,-057.189
 232800000 ,-056.785
 232880000 ,-056.727
 232960000 ,-056.535
 233040000 ,-055.961
 233120000 ,-055.854
 233200000 ,-056.057
 233280000 ,-056.020
 233360000 ,-056.086
 233440000 ,-055.900
 233520000 ,-055.537
 233600000 ,-055.275
 233680000 ,-054.783
 233760000 ,-054.619
 233840000 ,-054.625
 233920000 ,-054.135
 234000000 ,-053.469
 234080000 ,-053.125
 234160000 ,-052.404
 234240000 ,-051.264
 234320000 ,-050.520
 234400000 ,-049.773
 234480000 ,-048.939
 234560000 ,-048.326
 234640000 ,-048.027
 234720000 ,-047.682
 234800000 ,-047.451
 234880000 ,-047.207
 234960000 ,-046.867
 235040000 ,-046.557
 235120000 ,-046.293
 235200000 ,-046.102
 235280000 ,-046.025
 235360000 ,-045.959
 235440000 ,-046.014
 235520000 ,-045.975
 235600000 ,-045.689
 235680000 ,-045.443
 235760000 ,-045.211
 235840000 ,-044.740
 235920000 ,-044.395
 236000000 ,-044.121
 236080000 ,-043.830
 236160000 ,-043.420
 236240000 ,-043.059
 236320000 ,-042.654
 236400000 ,-042.348
 236480000 ,-042.123
 236560000 ,-042.107
 236640000 ,-042.346
 236720000 ,-042.848
 236800000 ,-043.490
 236880000 ,-044.207
 236960000 ,-044.867
 237040000 ,-045.311
 237120000 ,-045.418
 237200000 ,-045.203
 237280000 ,-044.813
 237360000 ,-044.332
 237440000 ,-043.838
 237520000 ,-043.281
 237600000 ,-042.666
 237680000 ,-042.063
 237760000 ,-041.480
 237840000 ,-041.105
 237920000 ,-041.133
 238000000 ,-041.689
 238080000 ,-042.764
 238160000 ,-044.273
 238240000 ,-045.945
 238320000 ,-047.625
 238400000 ,-048.939
 238480000 ,-049.611
 238560000 ,-049.703
 238640000 ,-049.346
 238720000 ,-048.547
 238800000 ,-047.555
 238880000 ,-046.559
 238960000 ,-045.648
 239040000 ,-044.785
 239120000 ,-044.184
 239200000 ,-043.857
 239280000 ,-044.025
 239360000 ,-044.910
 239440000 ,-046.600
 239520000 ,-049.084
 239600000 ,-052.555
 239680000 ,-056.545
 239760000 ,-059.445
 239840000 ,-061.041
 239920000 ,-061.437
 240000000 ,-060.363
 240080000 ,-058.246
 240160000 ,-056.350
 240240000 ,-055.035
 240320000 ,-054.084
 240400000 ,-053.787
 240480000 ,-054.262
 240560000 ,-056.121
 240640000 ,-059.072
 240720000 ,-060.672
 240800000 ,-061.340
 240880000 ,-061.127
 240960000 ,-059.766
 241040000 ,-057.076
 241120000 ,-055.566
 241200000 ,-054.611
 241280000 ,-053.896
 241360000 ,-053.262
 241440000 ,-052.830
 241520000 ,-052.375
 241600000 ,-051.998
 241680000 ,-051.711
 241760000 ,-051.500
 241840000 ,-051.246
 241920000 ,-051.020
 242000000 ,-050.617
 242080000 ,-050.051
 242160000 ,-049.238
 242240000 ,-048.365
 242320000 ,-047.500
 242400000 ,-046.807
 242480000 ,-046.148
 242560000 ,-045.607
 242640000 ,-045.074
 242720000 ,-044.502
 242800000 ,-043.689
 242880000 ,-042.551
 242960000 ,-040.965
 243040000 ,-039.156
 243120000 ,-037.309
 243200000 ,-035.561
 243280000 ,-034.082
 243360000 ,-032.979
 243440000 ,-032.168
 243520000 ,-031.521
 243600000 ,-030.956
 243680000 ,-030.447
 243760000 ,-029.923
 243840000 ,-029.364
 243920000 ,-028.765
 244000000 ,-028.179
 244080000 ,-027.651
 244160000 ,-027.175
 244240000 ,-026.757
 244320000 ,-026.464
 244400000 ,-026.220
 244480000 ,-025.919
 244560000 ,-025.541
 244640000 ,-025.048
 244720000 ,-024.426
 244800000 ,-023.680
 244880000 ,-022.859
 244960000 ,-021.957
 245040000 ,-021.039
 245120000 ,-020.115
 245200000 ,-019.382
 245280000 ,-019.036
 245360000 ,-019.212
 245440000 ,-019.840
 245520000 ,-020.737
 245600000 ,-021.650
 245680000 ,-022.317
 245760000 ,-022.491
 245840000 ,-022.104
 245920000 ,-021.268
 246000000 ,-020.091
 246080000 ,-018.654
 246160000 ,-017.125
 246240000 ,-015.686
 246320000 ,-014.531
 246400000 ,-013.813
 246480000 ,-013.720
 246560000 ,-014.299
 246640000 ,-015.434
 246720000 ,-016.890
 246800000 ,-018.253
 246880000 ,-019.058
 246960000 ,-019.137
 247040000 ,-018.424
 247120000 ,-016.942
 247200000 ,-015.022
 247280000 ,-013.086
 247360000 ,-011.372
 247440000 ,-010.142
 247520000 ,-009.629
 247600000 ,-010.005
 247680000 ,-011.343
 247760000 ,-013.113
 247840000 ,-014.661
 247920000 ,-015.183
 248000000 ,-014.463
 248080000 ,-012.551
 248160000 ,-010.097
 248240000 ,-007.791
 248320000 ,-006.372
 248400000 ,-006.101
 248480000 ,-007.215
 248560000 ,-007.508
 248640000 ,-007.117
 248720000 ,-006.415
 248800000 ,-005.249
 248880000 ,-003.157
 248960000 ,-002.097
 249040000 ,-001.747
 249120000 ,-001.611
 249200000 ,-001.540
 249280000 ,-001.490
 249360000 ,-001.449
 249440000 ,-001.405
 249520000 ,-001.350
 249600000 ,-001.300
 249680000 ,-001.252
 249760000 ,-001.206
 249840000 ,-001.176
 249920000 ,-001.160
 250000000 ,-001.151
 250080000 ,-001.155
 250160000 ,-001.160
 250240000 ,-001.148
 250320000 ,-001.121
 250400000 ,-001.094
 250480000 ,-001.063
 250560000 ,-001.040
 250640000 ,-001.036
 250720000 ,-001.055
 250800000 ,-001.071
 250880000 ,-001.084
 250960000 ,-001.096
 251040000 ,-001.114
 251120000 ,-001.139
 251200000 ,-001.156
 251280000 ,-001.175
 251360000 ,-001.196
 251440000 ,-001.213
 251520000 ,-001.224
 251600000 ,-001.265
 251680000 ,-001.326
 251760000 ,-001.379
 251840000 ,-001.430
 251920000 ,-001.489
 252000000 ,-001.555
 252080000 ,-001.622
 252160000 ,-001.702
 252240000 ,-001.774
 252320000 ,-001.837
 252400000 ,-001.919
 252480000 ,-001.995
 252560000 ,-002.060
 252640000 ,-002.113
 252720000 ,-002.119
 252800000 ,-002.100
 252880000 ,-002.132
 252960000 ,-002.218
 253040000 ,-002.304
 253120000 ,-002.388
 253200000 ,-002.502
 253280000 ,-002.633
 253360000 ,-002.725
 253440000 ,-002.874
 253520000 ,-003.073
 253600000 ,-003.315
 253680000 ,-003.646
 253760000 ,-003.957
 253840000 ,-004.235
 253920000 ,-004.512
 254000000 ,-004.755
 254080000 ,-005.034
 254160000 ,-005.538
 254240000 ,-006.187
 254320000 ,-006.839
 254400000 ,-007.489
 254480000 ,-008.130
 254560000 ,-008.690
 254640000 ,-009.176
 254720000 ,-009.790
 254800000 ,-010.489
 254880000 ,-011.157
 254960000 ,-011.840
 255040000 ,-012.507
 255120000 ,-013.146
 255200000 ,-013.739
 255280000 ,-014.286
 255360000 ,-014.826
 255440000 ,-015.443
 255520000 ,-016.099
 255600000 ,-016.786
 255680000 ,-017.473
 255760000 ,-018.135
 255840000 ,-018.778
 255920000 ,-019.392
 256000000 ,-020.050
 256080000 ,-020.739
 256160000 ,-021.385
 256240000 ,-022.065
 256320000 ,-022.853
 256400000 ,-023.676
 256480000 ,-024.549
 256560000 ,-025.468
 256640000 ,-026.301
 256720000 ,-027.013
 256800000 ,-027.735
 256880000 ,-028.684
 256960000 ,-029.800
 257040000 ,-031.107
 257120000 ,-032.846
 257200000 ,-035.209
 257280000 ,-037.834
 257360000 ,-040.430
 257440000 ,-041.066
 257520000 ,-042.646
 257600000 ,-042.943
 257680000 ,-043.064
 257760000 ,-040.539
 257840000 ,-039.510
 257920000 ,-037.352
 258000000 ,-035.381
 258080000 ,-032.174
 258160000 ,-030.970
 258240000 ,-030.309
 258320000 ,-029.703
 258400000 ,-029.037
 258480000 ,-028.936
 258560000 ,-029.367
 258640000 ,-029.408
 258720000 ,-028.964
 258800000 ,-028.948
 258880000 ,-029.207
 258960000 ,-029.548
 259040000 ,-029.504
 259120000 ,-028.894
 259200000 ,-028.101
 259280000 ,-027.578
 259360000 ,-027.089
 259440000 ,-027.195
 259520000 ,-028.064
 259600000 ,-028.319
 259680000 ,-027.635
 259760000 ,-026.771
 259840000 ,-026.169
 259920000 ,-025.843
 260000000 ,-025.977
 260080000 ,-027.231
 260160000 ,-028.534
 260240000 ,-029.189
 260320000 ,-028.693
 260400000 ,-028.093
 260480000 ,-026.782
 260560000 ,-025.742
 260640000 ,-025.014
 260720000 ,-025.028
 260800000 ,-026.002
 260880000 ,-027.311
 260960000 ,-027.343
 261040000 ,-026.898
 261120000 ,-026.585
 261200000 ,-025.871
 261280000 ,-025.418
 261360000 ,-025.967
 261440000 ,-026.631
 261520000 ,-027.091
 261600000 ,-027.470
 261680000 ,-027.432
 261760000 ,-027.253
 261840000 ,-027.066
 261920000 ,-026.853
 262000000 ,-026.424
 262080000 ,-026.247
 262160000 ,-026.318
 262240000 ,-026.728
 262320000 ,-027.097
 262400000 ,-027.473
 262480000 ,-027.825
 262560000 ,-028.318
 262640000 ,-028.745
 262720000 ,-029.031
 262800000 ,-029.231
 262880000 ,-028.938
 262960000 ,-027.948
 263040000 ,-026.959
 263120000 ,-026.575
 263200000 ,-026.639
 263280000 ,-027.179
 263360000 ,-028.144
 263440000 ,-028.996
 263520000 ,-029.832
 263600000 ,-030.767
 263680000 ,-031.397
 263760000 ,-031.807
 263840000 ,-032.133
 263920000 ,-031.861
 264000000 ,-030.928
 264080000 ,-029.848
 264160000 ,-028.906
 264240000 ,-028.424
 264320000 ,-028.639
 264400000 ,-029.549
 264480000 ,-030.700
 264560000 ,-031.905
 264640000 ,-033.330
 264720000 ,-034.523
 264800000 ,-035.309
 264880000 ,-036.039
 264960000 ,-036.281
 265040000 ,-036.170
 265120000 ,-035.578
 265200000 ,-034.748
 265280000 ,-034.080
 265360000 ,-034.227
 265440000 ,-034.699
 265520000 ,-035.779
 265600000 ,-037.477
 265680000 ,-038.578
 265760000 ,-038.420
 265840000 ,-037.426
 265920000 ,-036.357
 266000000 ,-034.846
 266080000 ,-034.059
 266160000 ,-034.676
 266240000 ,-036.338
 266320000 ,-038.307
 266400000 ,-041.740
 266480000 ,-045.820
 266560000 ,-050.432
 266640000 ,-052.207
 266720000 ,-052.795
 266800000 ,-051.123
 266880000 ,-047.848
 266960000 ,-043.021
 267040000 ,-040.289
 267120000 ,-038.629
 267200000 ,-038.707
 267280000 ,-040.326
 267360000 ,-043.359
 267440000 ,-047.141
 267520000 ,-051.576
 267600000 ,-056.002
 267680000 ,-057.576
 267760000 ,-059.223
 267840000 ,-061.016
 267920000 ,-061.953
 268000000 ,-063.223
 268080000 ,-064.480
 268160000 ,-064.379
 268240000 ,-063.287
 268320000 ,-063.146
 268400000 ,-061.406
 268480000 ,-061.369
 268560000 ,-062.482
 268640000 ,-062.701
 268720000 ,-062.584
 268800000 ,-064.926
 268880000 ,-065.023
 268960000 ,-063.246
 269040000 ,-065.293
 269120000 ,-065.121
 269200000 ,-062.170
 269280000 ,-062.057
 269360000 ,-062.533
 269440000 ,-060.285
 269520000 ,-059.121
 269600000 ,-059.771
 269680000 ,-059.336
 269760000 ,-058.744
 269840000 ,-058.525
 269920000 ,-057.727
 270000000 ,-055.607
 270080000 ,-054.188
 270160000 ,-054.250
 270240000 ,-055.105
 270320000 ,-056.764
 270400000 ,-058.271
 270480000 ,-060.166
 270560000 ,-061.600
 270640000 ,-060.516
 270720000 ,-059.301
 270800000 ,-058.418
 270880000 ,-056.395
 270960000 ,-053.637
 271040000 ,-051.791
 271120000 ,-050.070
 271200000 ,-048.182
 271280000 ,-046.822
 271360000 ,-046.455
 271440000 ,-048.023
 271520000 ,-051.697
 271600000 ,-057.082
 271680000 ,-061.941
 271760000 ,-064.875
 271840000 ,-065.324
 271920000 ,-063.051
 272000000 ,-059.053
 272080000 ,-055.537
 272160000 ,-052.797
 272240000 ,-050.469
 272320000 ,-048.303
 272400000 ,-046.051
 272480000 ,-044.141
 272560000 ,-042.363
 272640000 ,-041.098
 272720000 ,-040.859
 272800000 ,-041.668
 272880000 ,-043.447
 272960000 ,-046.016
 273040000 ,-049.555
 273120000 ,-053.861
 273200000 ,-057.463
 273280000 ,-060.422
 273360000 ,-066.285
 273440000 ,-067.785
 273520000 ,-066.480
 273600000 ,-064.250
 273680000 ,-060.973
 273760000 ,-054.057
 273840000 ,-049.959
 273920000 ,-047.240
 274000000 ,-045.449
 274080000 ,-044.658
 274160000 ,-044.309
 274240000 ,-044.672
 274320000 ,-045.535
 274400000 ,-046.801
 274480000 ,-047.592
 274560000 ,-048.273
 274640000 ,-049.039
 274720000 ,-050.219
 274800000 ,-051.797
 274880000 ,-055.287
 274960000 ,-059.381
 275040000 ,-061.932
 275120000 ,-065.277
 275200000 ,-066.270
 275280000 ,-064.961
 275360000 ,-063.072
 275440000 ,-062.354
 275520000 ,-060.295
 275600000 ,-062.244
 275680000 ,-062.717
 275760000 ,-062.062
 275840000 ,-060.719
 275920000 ,-059.139
 276000000 ,-055.111
 276080000 ,-053.127
 276160000 ,-052.830
 276240000 ,-054.518
 276320000 ,-055.139
 276400000 ,-055.631
 276480000 ,-056.408
 276560000 ,-056.418
 276640000 ,-054.965
 276720000 ,-055.125
 276800000 ,-055.877
 276880000 ,-057.875
 276960000 ,-060.229
 277040000 ,-061.502
 277120000 ,-061.461
 277200000 ,-060.574
 277280000 ,-058.514
 277360000 ,-056.348
 277440000 ,-056.666
 277520000 ,-058.980
 277600000 ,-059.641
 277680000 ,-060.121
 277760000 ,-060.703
 277840000 ,-060.037
 277920000 ,-057.633
 278000000 ,-057.742
 278080000 ,-058.018
 278160000 ,-058.738
 278240000 ,-060.373
 278320000 ,-061.766
 278400000 ,-061.758
 278480000 ,-061.211
 278560000 ,-060.143
 278640000 ,-057.922
 278720000 ,-057.420
 278800000 ,-058.107
 278880000 ,-058.873
 278960000 ,-059.711
 279040000 ,-061.127
 279120000 ,-061.305
 279200000 ,-061.150
 279280000 ,-062.752
 279360000 ,-062.578
 279440000 ,-062.678
 279520000 ,-064.262
 279600000 ,-064.574
 279680000 ,-062.098
 279760000 ,-061.574
 279840000 ,-061.488
 279920000 ,-060.045
 280000000 ,-060.049
 280080000 ,-061.127
 280160000 ,-063.207
 280240000 ,-063.580
 280320000 ,-063.506
 280400000 ,-062.934
 280480000 ,-062.828
 280560000 ,-061.916
 280640000 ,-061.045
 280720000 ,-061.754
 280800000 ,-061.834
 280880000 ,-061.246
 280960000 ,-060.201
 281040000 ,-060.789
 281120000 ,-060.670
 281200000 ,-060.510
 281280000 ,-061.068
 281360000 ,-062.854
 281440000 ,-062.570
 281520000 ,-062.764
 281600000 ,-062.684
 281680000 ,-062.365
 281760000 ,-061.494
 281840000 ,-061.813
 281920000 ,-060.865
 282000000 ,-060.918
 282080000 ,-061.125
 282160000 ,-061.465
 282240000 ,-060.551
 282320000 ,-060.328
 282400000 ,-060.324
 282480000 ,-060.840
 282560000 ,-060.484
 282640000 ,-060.863
 282720000 ,-060.764
 282800000 ,-061.504
 282880000 ,-061.061
 282960000 ,-061.789
 283040000 ,-061.854
 283120000 ,-062.275
