FREQUENCY,Transmission
 165000000 ,-027.365
 165025000 ,-027.808
 165050000 ,-028.325
 165075000 ,-029.210
 165100000 ,-030.019
 165125000 ,-030.683
 165150000 ,-031.928
 165175000 ,-033.528
 165200000 ,-036.348
 165225000 ,-040.142
 165250000 ,-044.261
 165275000 ,-052.090
 165300000 ,-056.856
 165325000 ,-043.445
 165350000 ,-037.877
 165375000 ,-034.526
 165400000 ,-032.185
 165425000 ,-030.495
 165450000 ,-029.546
 165475000 ,-028.495
 165500000 ,-027.043
 165525000 ,-025.681
 165550000 ,-024.767
 165575000 ,-023.798
 165600000 ,-022.898
 165625000 ,-022.294
 165650000 ,-021.717
 165675000 ,-021.040
 165700000 ,-020.560
 165725000 ,-020.426
 165750000 ,-020.305
 165775000 ,-019.832
 165800000 ,-019.043
 165825000 ,-018.236
 165850000 ,-017.756
 165875000 ,-017.370
 165900000 ,-017.021
 165925000 ,-016.595
 165950000 ,-016.291
 165975000 ,-016.027
 166000000 ,-015.842
 166025000 ,-015.705
 166050000 ,-015.592
 166075000 ,-015.487
 166100000 ,-015.365
 166125000 ,-015.352
 166150000 ,-015.298
 166175000 ,-015.333
 166200000 ,-015.354
 166225000 ,-015.394
 166250000 ,-015.293
 166275000 ,-015.145
 166300000 ,-014.958
 166325000 ,-014.654
 166350000 ,-014.501
 166375000 ,-014.376
 166400000 ,-014.405
 166425000 ,-014.331
 166450000 ,-014.182
 166475000 ,-014.006
 166500000 ,-013.947
 166525000 ,-014.071
 166550000 ,-014.055
 166575000 ,-013.972
 166600000 ,-013.991
 166625000 ,-013.976
 166650000 ,-014.120
 166675000 ,-014.374
 166700000 ,-014.851
 166725000 ,-015.212
 166750000 ,-015.409
 166775000 ,-015.867
 166800000 ,-016.284
 166825000 ,-016.741
 166850000 ,-017.127
 166875000 ,-017.633
 166900000 ,-018.305
 166925000 ,-018.984
 166950000 ,-019.718
 166975000 ,-020.598
 167000000 ,-021.394
 167025000 ,-022.527
 167050000 ,-023.936
 167075000 ,-024.954
 167100000 ,-025.205
 167125000 ,-024.139
 167150000 ,-023.008
 167175000 ,-021.549
 167200000 ,-020.014
 167225000 ,-018.910
 167250000 ,-017.947
 167275000 ,-017.121
 167300000 ,-016.297
 167325000 ,-015.629
 167350000 ,-014.798
 167375000 ,-013.984
 167400000 ,-013.110
 167425000 ,-012.300
 167450000 ,-011.562
 167475000 ,-010.855
 167500000 ,-010.302
 167525000 ,-009.882
 167550000 ,-009.283
 167575000 ,-008.722
 167600000 ,-008.217
 167625000 ,-007.774
 167650000 ,-007.490
 167675000 ,-007.212
 167700000 ,-006.995
 167725000 ,-006.737
 167750000 ,-006.655
 167775000 ,-006.515
 167800000 ,-006.408
 167825000 ,-006.301
 167850000 ,-006.215
 167875000 ,-006.196
 167900000 ,-006.122
 167925000 ,-006.018
 167950000 ,-005.946
 167975000 ,-005.894
 168000000 ,-005.845
 168025000 ,-005.764
 168050000 ,-005.738
 168075000 ,-005.673
 168100000 ,-005.650
 168125000 ,-005.599
 168150000 ,-005.483
 168175000 ,-005.473
 168200000 ,-005.332
 168225000 ,-005.236
 168250000 ,-005.198
 168275000 ,-005.078
 168300000 ,-005.030
 168325000 ,-004.943
 168350000 ,-004.805
 168375000 ,-004.728
 168400000 ,-004.548
 168425000 ,-004.474
 168450000 ,-004.299
 168475000 ,-004.108
 168500000 ,-003.969
 168525000 ,-003.816
 168550000 ,-003.729
 168575000 ,-003.537
 168600000 ,-003.397
 168625000 ,-003.209
 168650000 ,-003.047
 168675000 ,-002.953
 168700000 ,-002.745
 168725000 ,-002.593
 168750000 ,-002.395
 168775000 ,-002.244
 168800000 ,-002.168
 168825000 ,-001.981
 168850000 ,-001.925
 168875000 ,-001.776
 168900000 ,-001.728
 168925000 ,-001.679
 168950000 ,-001.604
 168975000 ,-001.628
 169000000 ,-001.526
 169025000 ,-001.517
 169050000 ,-001.488
 169075000 ,-001.554
 169100000 ,-001.589
 169125000 ,-001.576
 169150000 ,-001.624
 169175000 ,-001.589
 169200000 ,-001.613
 169225000 ,-001.688
 169250000 ,-001.700
 169275000 ,-001.704
 169300000 ,-001.683
 169325000 ,-001.726
 169350000 ,-001.755
 169375000 ,-001.817
 169400000 ,-001.870
 169425000 ,-001.817
 169450000 ,-001.866
 169475000 ,-001.941
 169500000 ,-001.960
 169525000 ,-002.012
 169550000 ,-002.075
 169575000 ,-002.111
 169600000 ,-002.079
 169625000 ,-002.139
 169650000 ,-002.200
 169675000 ,-002.180
 169700000 ,-002.205
 169725000 ,-002.218
 169750000 ,-002.278
 169775000 ,-002.356
 169800000 ,-002.362
 169825000 ,-002.390
 169850000 ,-002.353
 169875000 ,-002.329
 169900000 ,-002.353
 169925000 ,-002.336
 169950000 ,-002.365
 169975000 ,-002.359
 170000000 ,-002.374
 170025000 ,-002.350
 170050000 ,-002.331
 170075000 ,-002.392
 170100000 ,-002.372
 170125000 ,-002.385
 170150000 ,-002.342
 170175000 ,-002.329
 170200000 ,-002.314
 170225000 ,-002.272
 170250000 ,-002.249
 170275000 ,-002.195
 170300000 ,-002.190
 170325000 ,-002.281
 170350000 ,-002.257
 170375000 ,-002.422
 170400000 ,-002.401
 170425000 ,-002.346
 170450000 ,-002.218
 170475000 ,-002.170
 170500000 ,-002.162
 170525000 ,-002.142
 170550000 ,-002.037
 170575000 ,-001.937
 170600000 ,-001.915
 170625000 ,-001.855
 170650000 ,-001.846
 170675000 ,-001.882
 170700000 ,-001.882
 170725000 ,-001.889
 170750000 ,-001.908
 170775000 ,-001.824
 170800000 ,-001.861
 170825000 ,-001.814
 170850000 ,-001.758
 170875000 ,-001.795
 170900000 ,-001.832
 170925000 ,-001.974
 170950000 ,-002.043
 170975000 ,-002.045
 171000000 ,-002.052
 171025000 ,-002.075
 171050000 ,-002.109
 171075000 ,-002.116
 171100000 ,-002.222
 171125000 ,-002.228
 171150000 ,-002.314
 171175000 ,-002.430
 171200000 ,-002.516
 171225000 ,-002.642
 171250000 ,-002.767
 171275000 ,-002.919
 171300000 ,-002.976
 171325000 ,-003.100
 171350000 ,-003.221
 171375000 ,-003.362
 171400000 ,-003.559
 171425000 ,-003.718
 171450000 ,-003.947
 171475000 ,-004.217
 171500000 ,-004.517
 171525000 ,-004.845
 171550000 ,-004.890
 171575000 ,-005.043
 171600000 ,-005.235
 171625000 ,-005.474
 171650000 ,-005.808
 171675000 ,-005.981
 171700000 ,-006.232
 171725000 ,-006.597
 171750000 ,-006.835
 171775000 ,-007.207
 171800000 ,-007.478
 171825000 ,-007.807
 171850000 ,-008.072
 171875000 ,-008.332
 171900000 ,-008.638
 171925000 ,-008.956
 171950000 ,-009.425
 171975000 ,-009.877
 172000000 ,-010.579
 172025000 ,-011.445
 172050000 ,-012.308
 172075000 ,-013.270
 172100000 ,-014.404
 172125000 ,-015.103
 172150000 ,-015.767
 172175000 ,-016.567
 172200000 ,-017.375
 172225000 ,-018.333
 172250000 ,-019.433
 172275000 ,-020.098
 172300000 ,-020.593
 172325000 ,-021.306
 172350000 ,-021.241
 172375000 ,-020.915
 172400000 ,-020.599
 172425000 ,-020.335
 172450000 ,-019.931
 172475000 ,-019.298
 172500000 ,-018.867
 172525000 ,-018.140
 172550000 ,-017.408
 172575000 ,-017.032
 172600000 ,-016.709
 172625000 ,-016.456
 172650000 ,-016.105
 172675000 ,-015.649
 172700000 ,-015.131
 172725000 ,-014.603
 172750000 ,-014.305
 172775000 ,-014.164
 172800000 ,-014.200
 172825000 ,-014.302
 172850000 ,-014.394
 172875000 ,-014.412
 172900000 ,-014.220
 172925000 ,-014.072
 172950000 ,-014.079
 172975000 ,-014.063
 173000000 ,-014.144
 173025000 ,-014.152
 173050000 ,-014.371
 173075000 ,-014.509
 173100000 ,-014.778
 173125000 ,-015.390
 173150000 ,-016.048
 173175000 ,-016.708
 173200000 ,-017.203
 173225000 ,-017.572
 173250000 ,-018.019
 173275000 ,-018.555
 173300000 ,-019.218
 173325000 ,-019.586
 173350000 ,-019.849
 173375000 ,-020.138
 173400000 ,-020.539
 173425000 ,-021.001
 173450000 ,-021.453
 173475000 ,-022.237
 173500000 ,-022.754
 173525000 ,-023.285
 173550000 ,-023.895
 173575000 ,-024.460
 173600000 ,-025.105
 173625000 ,-025.882
 173650000 ,-026.694
 173675000 ,-027.592
 173700000 ,-028.545
 173725000 ,-029.736
 173750000 ,-031.020
 173775000 ,-032.668
 173800000 ,-034.047
 173825000 ,-034.720
 173850000 ,-035.778
 173875000 ,-037.018
 173900000 ,-038.200
 173925000 ,-038.510
 173950000 ,-038.051
 173975000 ,-038.460
 174000000 ,-039.317
 174025000 ,-040.111
 174050000 ,-040.533
 174075000 ,-041.934
 174100000 ,-043.170
 174125000 ,-043.096
 174150000 ,-043.166
 174175000 ,-044.033
 174200000 ,-044.220
 174225000 ,-044.130
 174250000 ,-044.347
 174275000 ,-044.257
 174300000 ,-044.240
 174325000 ,-044.145
 174350000 ,-044.326
 174375000 ,-044.374
 174400000 ,-045.714
 174425000 ,-045.549
 174450000 ,-045.946
 174475000 ,-045.468
 174500000 ,-045.944
 174525000 ,-045.737
 174550000 ,-046.353
 174575000 ,-046.641
 174600000 ,-046.918
 174625000 ,-047.280
 174650000 ,-047.611
 174675000 ,-048.355
 174700000 ,-047.368
 174725000 ,-045.998
 174750000 ,-045.045
 174775000 ,-044.305
 174800000 ,-042.662
 174825000 ,-041.164
 174850000 ,-039.922
 174875000 ,-039.060
 174900000 ,-037.789
 174925000 ,-037.121
 174950000 ,-036.235
 174975000 ,-034.835
