FREQUENCY,Transmission
 330000000 ,-044.381
 330100000 ,-044.502
 330200000 ,-043.986
 330300000 ,-043.778
 330400000 ,-044.038
 330500000 ,-044.444
 330600000 ,-043.533
 330700000 ,-043.274
 330800000 ,-043.009
 330900000 ,-042.706
 331000000 ,-042.107
 331100000 ,-041.819
 331200000 ,-041.447
 331300000 ,-041.122
 331400000 ,-040.532
 331500000 ,-040.065
 331600000 ,-039.769
 331700000 ,-039.708
 331800000 ,-039.797
 331900000 ,-039.956
 332000000 ,-040.353
 332100000 ,-041.610
 332200000 ,-043.071
 332300000 ,-044.026
 332400000 ,-043.763
 332500000 ,-043.311
 332600000 ,-043.272
 332700000 ,-042.790
 332800000 ,-041.963
 332900000 ,-041.185
 333000000 ,-040.170
 333100000 ,-039.623
 333200000 ,-039.083
 333300000 ,-038.567
 333400000 ,-038.213
 333500000 ,-038.104
 333600000 ,-038.639
 333700000 ,-039.917
 333800000 ,-041.313
 333900000 ,-042.690
 334000000 ,-044.017
 334100000 ,-045.054
 334200000 ,-045.866
 334300000 ,-045.957
 334400000 ,-045.544
 334500000 ,-045.198
 334600000 ,-044.958
 334700000 ,-044.308
 334800000 ,-043.453
 334900000 ,-042.650
 335000000 ,-041.966
 335100000 ,-041.641
 335200000 ,-041.867
 335300000 ,-042.786
 335400000 ,-043.795
 335500000 ,-045.187
 335600000 ,-047.192
 335700000 ,-049.014
 335800000 ,-050.520
 335900000 ,-051.948
 336000000 ,-052.642
 336100000 ,-052.970
 336200000 ,-052.937
 336300000 ,-052.647
 336400000 ,-052.515
 336500000 ,-052.175
 336600000 ,-051.921
 336700000 ,-051.590
 336800000 ,-051.611
 336900000 ,-052.452
 337000000 ,-053.665
 337100000 ,-055.678
 337200000 ,-058.212
 337300000 ,-059.568
 337400000 ,-060.778
 337500000 ,-061.907
 337600000 ,-062.204
 337700000 ,-061.316
 337800000 ,-061.157
 337900000 ,-061.073
 338000000 ,-061.306
 338100000 ,-061.669
 338200000 ,-061.924
 338300000 ,-062.212
 338400000 ,-060.649
 338500000 ,-058.192
 338600000 ,-055.300
 338700000 ,-052.312
 338800000 ,-049.865
 338900000 ,-048.381
 339000000 ,-047.489
 339100000 ,-047.019
 339200000 ,-047.267
 339300000 ,-047.717
 339400000 ,-048.087
 339500000 ,-048.699
 339600000 ,-049.312
 339700000 ,-048.520
 339800000 ,-045.783
 339900000 ,-042.063
 340000000 ,-038.204
 340100000 ,-034.799
 340200000 ,-032.423
 340300000 ,-031.167
 340400000 ,-030.815
 340500000 ,-031.115
 340600000 ,-031.790
 340700000 ,-032.592
 340800000 ,-033.550
 340900000 ,-034.364
 341000000 ,-034.382
 341100000 ,-033.207
 341200000 ,-030.652
 341300000 ,-027.267
 341400000 ,-023.831
 341500000 ,-021.589
 341600000 ,-020.492
 341700000 ,-020.321
 341800000 ,-020.740
 341900000 ,-021.663
 342000000 ,-022.772
 342100000 ,-023.647
 342200000 ,-023.990
 342300000 ,-022.921
 342400000 ,-020.398
 342500000 ,-017.621
 342600000 ,-015.432
 342700000 ,-014.390
 342800000 ,-014.394
 342900000 ,-014.957
 343000000 ,-015.798
 343100000 ,-017.077
 343200000 ,-018.078
 343300000 ,-017.543
 343400000 ,-015.518
 343500000 ,-013.812
 343600000 ,-013.113
 343700000 ,-012.842
 343800000 ,-012.192
 343900000 ,-011.418
 344000000 ,-010.639
 344100000 ,-009.652
 344200000 ,-008.769
 344300000 ,-007.981
 344400000 ,-007.253
 344500000 ,-006.586
 344600000 ,-006.014
 344700000 ,-005.503
 344800000 ,-004.974
 344900000 ,-004.516
 345000000 ,-004.127
 345100000 ,-003.816
 345200000 ,-003.512
 345300000 ,-003.310
 345400000 ,-003.109
 345500000 ,-002.943
 345600000 ,-002.797
 345700000 ,-002.685
 345800000 ,-002.574
 345900000 ,-002.488
 346000000 ,-002.426
 346100000 ,-002.332
 346200000 ,-002.274
 346300000 ,-002.212
 346400000 ,-002.167
 346500000 ,-002.127
 346600000 ,-002.078
 346700000 ,-002.026
 346800000 ,-002.001
 346900000 ,-001.980
 347000000 ,-001.957
 347100000 ,-001.951
 347200000 ,-001.950
 347300000 ,-001.944
 347400000 ,-001.928
 347500000 ,-001.900
 347600000 ,-001.902
 347700000 ,-001.886
 347800000 ,-001.864
 347900000 ,-001.847
 348000000 ,-001.847
 348100000 ,-001.855
 348200000 ,-001.855
 348300000 ,-001.871
 348400000 ,-001.865
 348500000 ,-001.883
 348600000 ,-001.896
 348700000 ,-001.939
 348800000 ,-001.984
 348900000 ,-001.991
 349000000 ,-001.979
 349100000 ,-001.980
 349200000 ,-001.995
 349300000 ,-002.013
 349400000 ,-002.039
 349500000 ,-002.058
 349600000 ,-002.037
 349700000 ,-002.041
 349800000 ,-002.037
 349900000 ,-002.022
 350000000 ,-002.051
 350100000 ,-002.062
 350200000 ,-002.087
 350300000 ,-002.118
 350400000 ,-002.118
 350500000 ,-002.097
 350600000 ,-002.076
 350700000 ,-002.063
 350800000 ,-002.075
 350900000 ,-002.102
 351000000 ,-002.106
 351100000 ,-002.105
 351200000 ,-002.116
 351300000 ,-002.126
 351400000 ,-002.124
 351500000 ,-002.146
 351600000 ,-002.184
 351700000 ,-002.241
 351800000 ,-002.327
 351900000 ,-002.407
 352000000 ,-002.459
 352100000 ,-002.470
 352200000 ,-002.526
 352300000 ,-002.569
 352400000 ,-002.637
 352500000 ,-002.727
 352600000 ,-002.783
 352700000 ,-002.814
 352800000 ,-002.893
 352900000 ,-002.932
 353000000 ,-002.973
 353100000 ,-003.008
 353200000 ,-003.040
 353300000 ,-003.071
 353400000 ,-003.123
 353500000 ,-003.184
 353600000 ,-003.219
 353700000 ,-003.217
 353800000 ,-003.190
 353900000 ,-003.173
 354000000 ,-003.211
 354100000 ,-003.224
 354200000 ,-003.225
 354300000 ,-003.214
 354400000 ,-003.210
 354500000 ,-003.277
 354600000 ,-003.383
 354700000 ,-003.463
 354800000 ,-003.516
 354900000 ,-003.697
 355000000 ,-004.006
 355100000 ,-004.415
 355200000 ,-004.788
 355300000 ,-005.030
 355400000 ,-005.382
 355500000 ,-005.920
 355600000 ,-006.573
 355700000 ,-007.152
 355800000 ,-007.636
 355900000 ,-008.228
 356000000 ,-008.865
 356100000 ,-009.489
 356200000 ,-010.137
 356300000 ,-010.704
 356400000 ,-011.321
 356500000 ,-012.070
 356600000 ,-012.816
 356700000 ,-013.457
 356800000 ,-013.943
 356900000 ,-014.419
 357000000 ,-015.087
 357100000 ,-015.803
 357200000 ,-016.493
 357300000 ,-017.024
 357400000 ,-017.458
 357500000 ,-017.910
 357600000 ,-018.409
 357700000 ,-018.969
 357800000 ,-019.519
 357900000 ,-020.028
 358000000 ,-020.522
 358100000 ,-021.039
 358200000 ,-021.529
 358300000 ,-021.976
 358400000 ,-022.388
 358500000 ,-022.835
 358600000 ,-023.351
 358700000 ,-023.892
 358800000 ,-024.453
 358900000 ,-024.904
 359000000 ,-025.225
 359100000 ,-025.566
 359200000 ,-025.978
 359300000 ,-026.440
 359400000 ,-026.924
 359500000 ,-027.403
 359600000 ,-027.794
 359700000 ,-028.171
 359800000 ,-028.541
 359900000 ,-029.077
 360000000 ,-029.612
 360100000 ,-030.065
 360200000 ,-030.388
 360300000 ,-030.721
 360400000 ,-031.276
 360500000 ,-032.022
 360600000 ,-032.615
 360700000 ,-033.039
 360800000 ,-033.617
 360900000 ,-034.274
 361000000 ,-035.029
 361100000 ,-035.721
 361200000 ,-036.550
 361300000 ,-037.532
 361400000 ,-038.639
 361500000 ,-039.754
 361600000 ,-040.448
 361700000 ,-041.098
 361800000 ,-041.476
 361900000 ,-040.978
 362000000 ,-040.245
 362100000 ,-040.342
 362200000 ,-041.315
 362300000 ,-041.510
 362400000 ,-041.225
 362500000 ,-040.630
 362600000 ,-039.778
 362700000 ,-040.167
 362800000 ,-040.322
 362900000 ,-041.066
 363000000 ,-041.569
 363100000 ,-040.925
 363200000 ,-039.179
 363300000 ,-039.411
 363400000 ,-039.563
 363500000 ,-039.831
 363600000 ,-039.972
 363700000 ,-040.295
 363800000 ,-040.457
 363900000 ,-040.285
 364000000 ,-040.461
 364100000 ,-040.171
 364200000 ,-039.239
 364300000 ,-038.917
 364400000 ,-039.299
 364500000 ,-039.315
 364600000 ,-039.972
 364700000 ,-040.468
 364800000 ,-040.474
 364900000 ,-040.201
 365000000 ,-039.425
 365100000 ,-038.068
 365200000 ,-037.729
 365300000 ,-038.806
 365400000 ,-039.424
 365500000 ,-039.378
 365600000 ,-039.627
 365700000 ,-039.597
 365800000 ,-038.995
 365900000 ,-038.930
 366000000 ,-039.362
 366100000 ,-039.888
 366200000 ,-039.603
 366300000 ,-038.869
 366400000 ,-038.811
 366500000 ,-038.966
 366600000 ,-038.577
 366700000 ,-038.512
 366800000 ,-039.070
 366900000 ,-039.630
 367000000 ,-039.537
 367100000 ,-038.983
 367200000 ,-038.692
 367300000 ,-038.849
 367400000 ,-038.670
 367500000 ,-038.287
 367600000 ,-038.184
 367700000 ,-038.291
 367800000 ,-038.567
 367900000 ,-039.022
 368000000 ,-039.021
 368100000 ,-038.555
 368200000 ,-039.025
 368300000 ,-040.207
 368400000 ,-040.412
 368500000 ,-039.606
 368600000 ,-039.373
 368700000 ,-039.199
 368800000 ,-038.927
 368900000 ,-038.971
 369000000 ,-038.383
 369100000 ,-038.338
 369200000 ,-038.417
 369300000 ,-038.486
 369400000 ,-039.115
 369500000 ,-039.531
 369600000 ,-039.512
 369700000 ,-039.317
 369800000 ,-039.338
 369900000 ,-039.406
