FREQUENCY,Transmission
 216000000 ,-057.902
 216050000 ,-054.796
 216100000 ,-053.141
 216150000 ,-052.842
 216200000 ,-051.779
 216250000 ,-050.177
 216300000 ,-049.691
 216350000 ,-046.828
 216400000 ,-044.808
 216450000 ,-042.943
 216500000 ,-041.344
 216550000 ,-039.679
 216600000 ,-038.419
 216650000 ,-037.281
 216700000 ,-036.890
 216750000 ,-036.456
 216800000 ,-036.740
 216850000 ,-036.968
 216900000 ,-037.347
 216950000 ,-037.983
 217000000 ,-038.507
 217050000 ,-038.370
 217100000 ,-038.887
 217150000 ,-039.774
 217200000 ,-040.414
 217250000 ,-040.971
 217300000 ,-041.687
 217350000 ,-042.485
 217400000 ,-043.096
 217450000 ,-042.172
 217500000 ,-039.906
 217550000 ,-037.460
 217600000 ,-035.644
 217650000 ,-033.811
 217700000 ,-032.377
 217750000 ,-031.332
 217800000 ,-030.337
 217850000 ,-029.412
 217900000 ,-028.528
 217950000 ,-027.775
 218000000 ,-026.851
 218050000 ,-026.193
 218100000 ,-025.678
 218150000 ,-025.410
 218200000 ,-025.243
 218250000 ,-025.173
 218300000 ,-025.217
 218350000 ,-025.351
 218400000 ,-025.571
 218450000 ,-025.904
 218500000 ,-026.263
 218550000 ,-026.611
 218600000 ,-026.965
 218650000 ,-027.306
 218700000 ,-027.559
 218750000 ,-027.705
 218800000 ,-027.323
 218850000 ,-026.738
 218900000 ,-025.969
 218950000 ,-025.116
 219000000 ,-024.671
 219050000 ,-024.249
 219100000 ,-023.786
 219150000 ,-023.300
 219200000 ,-022.941
 219250000 ,-022.691
 219300000 ,-022.777
 219350000 ,-023.101
 219400000 ,-023.584
 219450000 ,-024.339
 219500000 ,-025.244
 219550000 ,-026.257
 219600000 ,-027.137
 219650000 ,-027.264
 219700000 ,-027.043
 219750000 ,-025.701
 219800000 ,-023.824
 219850000 ,-021.791
 219900000 ,-019.729
 219950000 ,-017.683
 220000000 ,-015.674
 220050000 ,-013.841
 220100000 ,-012.245
 220150000 ,-010.884
 220200000 ,-009.753
 220250000 ,-008.727
 220300000 ,-007.683
 220350000 ,-006.780
 220400000 ,-006.066
 220450000 ,-005.466
 220500000 ,-004.998
 220550000 ,-004.653
 220600000 ,-004.400
 220650000 ,-004.224
 220700000 ,-004.031
 220750000 ,-003.842
 220800000 ,-003.645
 220850000 ,-003.495
 220900000 ,-003.316
 220950000 ,-003.195
 221000000 ,-003.063
 221050000 ,-002.978
 221100000 ,-002.893
 221150000 ,-002.807
 221200000 ,-002.716
 221250000 ,-002.657
 221300000 ,-002.551
 221350000 ,-002.514
 221400000 ,-002.465
 221450000 ,-002.413
 221500000 ,-002.328
 221550000 ,-002.338
 221600000 ,-002.323
 221650000 ,-002.289
 221700000 ,-002.245
 221750000 ,-002.211
 221800000 ,-002.223
 221850000 ,-002.214
 221900000 ,-002.187
 221950000 ,-002.171
 222000000 ,-002.176
 222050000 ,-002.173
 222100000 ,-002.191
 222150000 ,-002.109
 222200000 ,-002.102
 222250000 ,-002.078
 222300000 ,-002.082
 222350000 ,-002.059
 222400000 ,-002.072
 222450000 ,-002.041
 222500000 ,-002.029
 222550000 ,-001.987
 222600000 ,-001.963
 222650000 ,-001.957
 222700000 ,-001.939
 222750000 ,-001.926
 222800000 ,-001.928
 222850000 ,-001.916
 222900000 ,-001.897
 222950000 ,-001.877
 223000000 ,-001.881
 223050000 ,-001.880
 223100000 ,-001.869
 223150000 ,-001.841
 223200000 ,-001.811
 223250000 ,-001.793
 223300000 ,-001.791
 223350000 ,-001.787
 223400000 ,-001.780
 223450000 ,-001.789
 223500000 ,-001.808
 223550000 ,-001.801
 223600000 ,-001.810
 223650000 ,-001.833
 223700000 ,-001.828
 223750000 ,-001.833
 223800000 ,-001.836
 223850000 ,-001.817
 223900000 ,-001.850
 223950000 ,-001.858
 224000000 ,-001.839
 224050000 ,-001.839
 224100000 ,-001.840
 224150000 ,-001.832
 224200000 ,-001.815
 224250000 ,-001.802
 224300000 ,-001.766
 224350000 ,-001.793
 224400000 ,-001.764
 224450000 ,-001.784
 224500000 ,-001.737
 224550000 ,-001.753
 224600000 ,-001.736
 224650000 ,-001.703
 224700000 ,-001.722
 224750000 ,-001.702
 224800000 ,-001.718
 224850000 ,-001.717
 224900000 ,-001.715
 224950000 ,-001.733
 225000000 ,-001.777
 225050000 ,-001.774
 225100000 ,-001.794
 225150000 ,-001.842
 225200000 ,-001.852
 225250000 ,-001.830
 225300000 ,-001.877
 225350000 ,-001.906
 225400000 ,-001.910
 225450000 ,-001.922
 225500000 ,-001.931
 225550000 ,-001.967
 225600000 ,-001.982
 225650000 ,-002.059
 225700000 ,-002.129
 225750000 ,-002.153
 225800000 ,-002.226
 225850000 ,-002.265
 225900000 ,-002.293
 225950000 ,-002.324
 226000000 ,-002.345
 226050000 ,-002.383
 226100000 ,-002.420
 226150000 ,-002.450
 226200000 ,-002.499
 226250000 ,-002.527
 226300000 ,-002.588
 226350000 ,-002.609
 226400000 ,-002.641
 226450000 ,-002.666
 226500000 ,-002.680
 226550000 ,-002.738
 226600000 ,-002.740
 226650000 ,-002.763
 226700000 ,-002.787
 226750000 ,-002.810
 226800000 ,-002.833
 226850000 ,-002.866
 226900000 ,-002.902
 226950000 ,-002.920
 227000000 ,-002.960
 227050000 ,-003.002
 227100000 ,-003.013
 227150000 ,-003.044
 227200000 ,-003.071
 227250000 ,-003.118
 227300000 ,-003.149
 227350000 ,-003.210
 227400000 ,-003.264
 227450000 ,-003.271
 227500000 ,-003.300
 227550000 ,-003.297
 227600000 ,-003.278
 227650000 ,-003.264
 227700000 ,-003.259
 227750000 ,-003.275
 227800000 ,-003.254
 227850000 ,-003.213
 227900000 ,-003.194
 227950000 ,-003.185
 228000000 ,-003.168
 228050000 ,-003.124
 228100000 ,-003.102
 228150000 ,-003.106
 228200000 ,-003.089
 228250000 ,-003.087
 228300000 ,-003.088
 228350000 ,-003.101
 228400000 ,-003.065
 228450000 ,-003.074
 228500000 ,-003.043
 228550000 ,-003.019
 228600000 ,-002.977
 228650000 ,-002.937
 228700000 ,-002.868
 228750000 ,-002.770
 228800000 ,-002.736
 228850000 ,-002.672
 228900000 ,-002.632
 228950000 ,-002.586
 229000000 ,-002.579
 229050000 ,-002.545
 229100000 ,-002.514
 229150000 ,-002.480
 229200000 ,-002.451
 229250000 ,-002.453
 229300000 ,-002.421
 229350000 ,-002.405
 229400000 ,-002.399
 229450000 ,-002.403
 229500000 ,-002.388
 229550000 ,-002.373
 229600000 ,-002.332
 229650000 ,-002.315
 229700000 ,-002.314
 229750000 ,-002.299
 229800000 ,-002.298
 229850000 ,-002.296
 229900000 ,-002.279
 229950000 ,-002.298
 230000000 ,-002.305
 230050000 ,-002.316
 230100000 ,-002.355
 230150000 ,-002.349
 230200000 ,-002.348
 230250000 ,-002.336
 230300000 ,-002.381
 230350000 ,-002.420
 230400000 ,-002.480
 230450000 ,-002.522
 230500000 ,-002.632
 230550000 ,-002.677
 230600000 ,-002.737
 230650000 ,-002.802
 230700000 ,-002.864
 230750000 ,-002.925
 230800000 ,-002.982
 230850000 ,-003.063
 230900000 ,-003.136
 230950000 ,-003.227
 231000000 ,-003.329
 231050000 ,-003.359
 231100000 ,-003.435
 231150000 ,-003.535
 231200000 ,-003.584
 231250000 ,-003.650
 231300000 ,-003.724
 231350000 ,-003.831
 231400000 ,-003.898
 231450000 ,-004.004
 231500000 ,-004.068
 231550000 ,-004.210
 231600000 ,-004.374
 231650000 ,-004.540
 231700000 ,-004.675
 231750000 ,-004.879
 231800000 ,-005.122
 231850000 ,-005.355
 231900000 ,-005.682
 231950000 ,-005.968
 232000000 ,-006.299
 232050000 ,-006.729
 232100000 ,-007.200
 232150000 ,-007.701
 232200000 ,-008.244
 232250000 ,-008.856
 232300000 ,-009.517
 232350000 ,-010.207
 232400000 ,-010.959
 232450000 ,-011.899
 232500000 ,-012.852
 232550000 ,-013.716
 232600000 ,-014.586
 232650000 ,-015.447
 232700000 ,-016.295
 232750000 ,-017.181
 232800000 ,-018.085
 232850000 ,-019.004
 232900000 ,-019.922
 232950000 ,-020.546
 233000000 ,-020.931
 233050000 ,-021.131
 233100000 ,-021.082
 233150000 ,-020.961
 233200000 ,-020.862
 233250000 ,-020.809
 233300000 ,-020.907
 233350000 ,-021.107
 233400000 ,-021.243
 233450000 ,-021.338
 233500000 ,-021.395
 233550000 ,-021.332
 233600000 ,-021.357
 233650000 ,-021.470
 233700000 ,-021.647
 233750000 ,-021.930
 233800000 ,-022.274
 233850000 ,-022.613
 233900000 ,-023.025
 233950000 ,-023.525
 234000000 ,-023.718
 234050000 ,-023.976
 234100000 ,-023.859
 234150000 ,-023.690
 234200000 ,-023.632
 234250000 ,-023.669
 234300000 ,-023.756
 234350000 ,-023.693
 234400000 ,-023.525
 234450000 ,-023.401
 234500000 ,-023.493
 234550000 ,-023.600
 234600000 ,-023.835
 234650000 ,-024.142
 234700000 ,-024.674
 234750000 ,-025.194
 234800000 ,-025.638
 234850000 ,-025.998
 234900000 ,-026.387
 234950000 ,-026.619
 235000000 ,-026.809
 235050000 ,-027.039
 235100000 ,-027.122
 235150000 ,-027.162
 235200000 ,-026.989
 235250000 ,-026.865
 235300000 ,-026.840
 235350000 ,-026.935
 235400000 ,-027.162
 235450000 ,-027.487
 235500000 ,-027.738
 235550000 ,-027.833
 235600000 ,-027.648
 235650000 ,-027.148
 235700000 ,-026.754
 235750000 ,-026.575
 235800000 ,-026.668
 235850000 ,-026.790
 235900000 ,-026.804
 235950000 ,-026.887
