FREQUENCY,Transmission
 160200000 ,-068.693
 160700000 ,-068.118
 161200000 ,-068.370
 161700000 ,-068.676
 162200000 ,-068.345
 162700000 ,-068.729
 163200000 ,-067.823
 163700000 ,-068.016
 164200000 ,-067.954
 164700000 ,-059.006
 165200000 ,-068.069
 165700000 ,-068.001
 166200000 ,-068.449
 166700000 ,-068.294
 167200000 ,-070.097
 167700000 ,-070.651
 168200000 ,-069.165
 168700000 ,-067.758
 169200000 ,-067.611
 169700000 ,-067.669
 170200000 ,-069.221
 170700000 ,-068.504
 171200000 ,-067.633
 171700000 ,-067.688
 172200000 ,-068.536
 172700000 ,-067.774
 173200000 ,-068.883
 173700000 ,-069.358
 174200000 ,-070.065
 174700000 ,-067.553
 175200000 ,-067.849
 175700000 ,-067.566
 176200000 ,-068.012
 176700000 ,-069.758
 177200000 ,-074.664
 177700000 ,-068.257
 178200000 ,-069.549
 178700000 ,-068.562
 179200000 ,-067.823
 179700000 ,-067.162
 180200000 ,-068.199
 180700000 ,-067.575
 181200000 ,-067.357
 181700000 ,-067.056
 182200000 ,-067.017
 182700000 ,-067.973
 183200000 ,-066.898
 183700000 ,-067.813
 184200000 ,-067.994
 184700000 ,-068.004
 185200000 ,-066.831
 185700000 ,-067.098
 186200000 ,-067.656
 186700000 ,-068.116
 187200000 ,-068.242
 187700000 ,-067.292
 188200000 ,-068.708
 188700000 ,-069.223
 189200000 ,-069.360
 189700000 ,-067.160
 190200000 ,-067.656
 190700000 ,-068.332
 191200000 ,-067.419
 191700000 ,-068.003
 192200000 ,-064.947
 192700000 ,-067.448
 193200000 ,-066.932
 193700000 ,-068.911
 194200000 ,-067.967
 194700000 ,-069.098
 195200000 ,-068.235
 195700000 ,-067.447
 196200000 ,-067.977
 196700000 ,-068.542
 197200000 ,-067.470
 197700000 ,-068.138
 198200000 ,-066.364
 198700000 ,-067.259
 199200000 ,-067.368
 199700000 ,-066.527
 200200000 ,-067.251
 200700000 ,-068.083
 201200000 ,-069.106
 201700000 ,-068.512
 202200000 ,-066.514
 202700000 ,-066.733
 203200000 ,-068.164
 203700000 ,-068.081
 204200000 ,-068.022
 204700000 ,-069.425
 205200000 ,-072.092
 205700000 ,-069.106
 206200000 ,-068.151
 206700000 ,-068.153
 207200000 ,-067.135
 207700000 ,-067.247
 208200000 ,-066.391
 208700000 ,-066.198
 209200000 ,-067.730
 209700000 ,-066.948
 210200000 ,-067.070
 210700000 ,-066.746
 211200000 ,-067.299
 211700000 ,-067.007
 212200000 ,-067.149
 212700000 ,-066.741
 213200000 ,-066.797
 213700000 ,-068.335
 214200000 ,-066.544
 214700000 ,-067.387
 215200000 ,-068.754
 215700000 ,-067.214
 216200000 ,-066.824
 216700000 ,-065.659
 217200000 ,-066.378
 217700000 ,-066.606
 218200000 ,-064.126
 218700000 ,-065.147
 219200000 ,-065.605
 219700000 ,-067.262
 220200000 ,-066.028
 220700000 ,-068.670
 221200000 ,-068.228
 221700000 ,-071.258
 222200000 ,-068.798
 222700000 ,-069.553
 223200000 ,-069.657
 223700000 ,-067.465
 224200000 ,-066.948
 224700000 ,-066.328
 225200000 ,-066.271
 225700000 ,-066.922
 226200000 ,-065.650
 226700000 ,-064.957
 227200000 ,-062.875
 227700000 ,-061.830
 228200000 ,-061.067
 228700000 ,-060.840
 229200000 ,-061.447
 229700000 ,-063.467
 230200000 ,-060.029
 230700000 ,-063.061
 231200000 ,-087.722
 231700000 ,-063.786
 232200000 ,-061.600
 232700000 ,-067.458
 233200000 ,-068.427
 233700000 ,-064.184
 234200000 ,-065.748
 234700000 ,-064.034
 235200000 ,-065.137
 235700000 ,-065.685
 236200000 ,-066.113
 236700000 ,-066.611
 237200000 ,-065.532
 237700000 ,-065.766
 238200000 ,-066.203
 238700000 ,-065.543
 239200000 ,-065.143
 239700000 ,-063.985
 240200000 ,-065.467
 240700000 ,-064.999
 241200000 ,-065.868
 241700000 ,-056.117
 242200000 ,-054.054
 242700000 ,-051.087
 243200000 ,-047.449
 243700000 ,-045.458
 244200000 ,-044.494
 244700000 ,-044.626
 245200000 ,-041.272
 245700000 ,-042.988
 246200000 ,-042.978
 246700000 ,-040.297
 247200000 ,-046.309
 247700000 ,-043.702
 248200000 ,-044.627
 248700000 ,-052.989
 249200000 ,-050.875
 249700000 ,-062.525
 250200000 ,-065.662
 250700000 ,-059.422
 251200000 ,-048.619
 251700000 ,-041.389
 252200000 ,-033.879
 252700000 ,-028.959
 253200000 ,-025.008
 253700000 ,-022.785
 254200000 ,-019.569
 254700000 ,-020.657
 255200000 ,-016.612
 255700000 ,-012.868
 256200000 ,-017.984
 256700000 ,-009.324
 257200000 ,-009.589
 257700000 ,-007.897
 258200000 ,-001.602
 258700000 ,-001.277
 259200000 ,-001.227
 259700000 ,-001.118
 260200000 ,-001.161
 260700000 ,-001.327
 261200000 ,-001.700
 261700000 ,-001.959
 262200000 ,-002.227
 262700000 ,-002.656
 263200000 ,-004.058
 263700000 ,-007.060
 264200000 ,-010.645
 264700000 ,-014.360
 265200000 ,-018.021
 265700000 ,-021.514
 266200000 ,-025.424
 266700000 ,-030.598
 267200000 ,-042.347
 267700000 ,-035.157
 268200000 ,-030.196
 268700000 ,-027.987
 269200000 ,-026.159
 269700000 ,-026.710
 270200000 ,-026.444
 270700000 ,-024.943
 271200000 ,-025.735
 271700000 ,-026.017
 272200000 ,-026.327
 272700000 ,-027.686
 273200000 ,-027.601
 273700000 ,-029.458
 274200000 ,-031.147
 274700000 ,-032.141
 275200000 ,-034.289
 275700000 ,-036.122
 276200000 ,-040.112
 276700000 ,-044.770
 277200000 ,-047.158
 277700000 ,-055.080
 278200000 ,-057.393
 278700000 ,-061.876
 279200000 ,-065.997
 279700000 ,-061.212
 280200000 ,-054.692
 280700000 ,-060.209
 281200000 ,-054.153
 281700000 ,-054.717
 282200000 ,-051.582
 282700000 ,-052.465
 283200000 ,-053.211
 283700000 ,-055.549
 284200000 ,-049.885
 284700000 ,-053.686
 285200000 ,-064.968
 285700000 ,-050.840
 286200000 ,-052.237
 286700000 ,-061.285
 287200000 ,-056.233
 287700000 ,-060.241
 288200000 ,-061.980
 288700000 ,-060.289
 289200000 ,-066.313
 289700000 ,-063.913
 290200000 ,-070.251
 290700000 ,-062.398
 291200000 ,-059.459
 291700000 ,-067.224
 292200000 ,-061.001
 292700000 ,-065.175
 293200000 ,-060.129
 293700000 ,-067.928
 294200000 ,-062.043
 294700000 ,-074.574
 295200000 ,-062.414
 295700000 ,-061.956
 296200000 ,-067.269
 296700000 ,-058.656
 297200000 ,-065.581
 297700000 ,-059.502
 298200000 ,-066.134
 298700000 ,-069.893
 299200000 ,-067.589
 299700000 ,-067.450
 300200000 ,-063.884
 300700000 ,-064.836
 301200000 ,-069.658
 301700000 ,-068.433
 302200000 ,-068.270
 302700000 ,-066.451
 303200000 ,-062.629
 303700000 ,-064.197
 304200000 ,-064.110
 304700000 ,-061.628
 305200000 ,-066.653
 305700000 ,-064.537
 306200000 ,-067.181
 306700000 ,-066.346
 307200000 ,-064.405
 307700000 ,-072.094
 308200000 ,-065.929
 308700000 ,-077.372
 309200000 ,-063.748
 309700000 ,-071.251
 310200000 ,-066.178
 310700000 ,-065.963
 311200000 ,-061.696
 311700000 ,-069.286
 312200000 ,-062.168
 312700000 ,-064.132
 313200000 ,-063.636
 313700000 ,-067.229
 314200000 ,-063.736
 314700000 ,-065.094
 315200000 ,-065.494
 315700000 ,-064.173
 316200000 ,-061.009
 316700000 ,-064.390
 317200000 ,-064.810
 317700000 ,-063.462
 318200000 ,-068.490
 318700000 ,-060.902
 319200000 ,-065.665
 319700000 ,-067.117
 320200000 ,-062.959
 320700000 ,-064.162
 321200000 ,-067.365
 321700000 ,-064.215
 322200000 ,-063.053
 322700000 ,-067.486
 323200000 ,-066.263
 323700000 ,-069.271
 324200000 ,-068.207
 324700000 ,-071.708
 325200000 ,-064.270
 325700000 ,-065.978
 326200000 ,-076.538
 326700000 ,-062.848
 327200000 ,-069.516
 327700000 ,-067.574
 328200000 ,-065.894
 328700000 ,-059.460
 329200000 ,-066.164
 329700000 ,-068.956
 330200000 ,-062.605
 330700000 ,-065.056
 331200000 ,-069.731
 331700000 ,-063.424
 332200000 ,-066.417
 332700000 ,-065.994
 333200000 ,-067.074
 333700000 ,-066.916
 334200000 ,-065.593
 334700000 ,-069.943
 335200000 ,-063.696
 335700000 ,-070.016
 336200000 ,-064.701
 336700000 ,-064.250
 337200000 ,-061.470
 337700000 ,-066.463
 338200000 ,-064.619
 338700000 ,-065.677
 339200000 ,-064.494
 339700000 ,-063.073
 340200000 ,-062.481
 340700000 ,-065.148
 341200000 ,-062.925
 341700000 ,-061.574
 342200000 ,-065.389
 342700000 ,-064.104
 343200000 ,-069.624
 343700000 ,-065.097
 344200000 ,-062.400
 344700000 ,-064.781
 345200000 ,-064.038
 345700000 ,-063.917
 346200000 ,-075.650
 346700000 ,-063.207
 347200000 ,-063.574
 347700000 ,-072.423
 348200000 ,-066.061
 348700000 ,-061.917
 349200000 ,-064.711
 349700000 ,-065.365
 350200000 ,-059.369
 350700000 ,-059.579
 351200000 ,-063.649
 351700000 ,-057.762
 352200000 ,-058.605
 352700000 ,-055.849
 353200000 ,-059.968
 353700000 ,-058.978
 354200000 ,-059.640
 354700000 ,-058.499
 355200000 ,-059.462
 355700000 ,-056.620
 356200000 ,-055.912
 356700000 ,-057.354
 357200000 ,-057.540
 357700000 ,-058.615
 358200000 ,-057.758
 358700000 ,-056.176
 359200000 ,-060.069
 359700000 ,-064.975
