FREQUENCY,Transmission
 531500000 ,-062.787
 531562500 ,-062.842
 531625000 ,-062.975
 531687500 ,-063.115
 531750000 ,-063.350
 531812500 ,-063.635
 531875000 ,-063.934
 531937500 ,-064.230
 532000000 ,-064.633
 532062500 ,-065.000
 532125000 ,-065.379
 532187500 ,-065.738
 532250000 ,-066.090
 532312500 ,-066.516
 532375000 ,-066.906
 532437500 ,-067.391
 532500000 ,-067.687
 532562500 ,-068.004
 532625000 ,-068.305
 532687500 ,-068.461
 532750000 ,-068.625
 532812500 ,-068.699
 532875000 ,-068.684
 532937500 ,-068.699
 533000000 ,-068.613
 533062500 ,-068.453
 533125000 ,-068.309
 533187500 ,-068.141
 533250000 ,-067.914
 533312500 ,-067.695
 533375000 ,-067.441
 533437500 ,-067.156
 533500000 ,-066.727
 533562500 ,-066.477
 533625000 ,-066.168
 533687500 ,-065.895
 533750000 ,-065.648
 533812500 ,-065.363
 533875000 ,-065.145
 533937500 ,-064.961
 534000000 ,-064.719
 534062500 ,-064.613
 534125000 ,-064.582
 534187500 ,-064.551
 534250000 ,-064.566
 534312500 ,-064.660
 534375000 ,-064.844
 534437500 ,-065.043
 534500000 ,-065.313
 534562500 ,-065.602
 534625000 ,-065.996
 534687500 ,-066.328
 534750000 ,-066.648
 534812500 ,-067.000
 534875000 ,-067.453
 534937500 ,-067.848
 535000000 ,-068.230
 535062500 ,-068.703
 535125000 ,-069.094
 535187500 ,-069.445
 535250000 ,-069.820
 535312500 ,-070.187
 535375000 ,-070.531
 535437500 ,-070.828
 535500000 ,-071.172
 535562500 ,-071.488
 535625000 ,-071.750
 535687500 ,-071.789
 535750000 ,-072.043
 535812500 ,-072.305
 535875000 ,-072.660
 535937500 ,-072.949
 536000000 ,-073.211
 536062500 ,-073.473
 536125000 ,-073.973
 536187500 ,-074.629
 536250000 ,-075.246
 536312500 ,-075.977
 536375000 ,-076.762
 536437500 ,-076.941
 536500000 ,-076.937
 536562500 ,-076.902
 536625000 ,-076.621
 536687500 ,-076.227
 536750000 ,-075.902
 536812500 ,-075.395
 536875000 ,-074.809
 536937500 ,-074.063
 537000000 ,-073.297
 537062500 ,-072.535
 537125000 ,-071.770
 537187500 ,-070.727
 537250000 ,-069.605
 537312500 ,-068.477
 537375000 ,-067.227
 537437500 ,-065.965
 537500000 ,-065.348
 537562500 ,-064.906
 537625000 ,-064.461
 537687500 ,-064.258
 537750000 ,-064.293
 537812500 ,-064.395
 537875000 ,-064.578
 537937500 ,-064.805
 538000000 ,-065.109
 538062500 ,-065.555
 538125000 ,-066.000
 538187500 ,-066.383
 538250000 ,-066.840
 538312500 ,-067.184
 538375000 ,-067.582
 538437500 ,-068.039
 538500000 ,-068.383
 538562500 ,-068.742
 538625000 ,-068.973
 538687500 ,-069.289
 538750000 ,-069.578
 538812500 ,-069.770
 538875000 ,-069.898
 538937500 ,-070.012
 539000000 ,-070.160
 539062500 ,-070.262
 539125000 ,-070.203
 539187500 ,-070.145
 539250000 ,-070.176
 539312500 ,-070.004
 539375000 ,-069.906
 539437500 ,-069.711
 539500000 ,-069.430
 539562500 ,-069.156
 539625000 ,-068.836
 539687500 ,-068.586
 539750000 ,-068.254
 539812500 ,-067.984
 539875000 ,-067.762
 539937500 ,-067.617
 540000000 ,-067.438
 540062500 ,-067.266
 540125000 ,-067.188
 540187500 ,-067.086
 540250000 ,-067.098
 540312500 ,-067.117
 540375000 ,-067.227
 540437500 ,-067.430
 540500000 ,-067.660
 540562500 ,-067.914
 540625000 ,-068.246
 540687500 ,-068.566
 540750000 ,-068.910
 540812500 ,-069.262
 540875000 ,-069.691
 540937500 ,-070.020
 541000000 ,-070.434
 541062500 ,-070.695
 541125000 ,-071.031
 541187500 ,-071.375
 541250000 ,-071.660
 541312500 ,-071.832
 541375000 ,-071.988
 541437500 ,-072.035
 541500000 ,-072.062
 541562500 ,-072.117
 541625000 ,-072.125
 541687500 ,-072.184
 541750000 ,-072.246
 541812500 ,-072.273
 541875000 ,-072.242
 541937500 ,-072.062
 542000000 ,-072.070
 542062500 ,-071.887
 542125000 ,-071.883
 542187500 ,-071.820
 542250000 ,-071.777
 542312500 ,-071.699
 542375000 ,-071.711
 542437500 ,-071.719
 542500000 ,-071.820
 542562500 ,-071.910
 542625000 ,-071.969
 542687500 ,-071.898
 542750000 ,-071.781
 542812500 ,-071.707
 542875000 ,-071.559
 542937500 ,-071.559
 543000000 ,-071.512
 543062500 ,-071.355
 543125000 ,-071.320
 543187500 ,-071.188
 543250000 ,-071.098
 543312500 ,-070.793
 543375000 ,-070.672
 543437500 ,-070.453
 543500000 ,-070.238
 543562500 ,-070.074
 543625000 ,-069.789
 543687500 ,-069.492
 543750000 ,-069.375
 543812500 ,-069.184
 543875000 ,-069.027
 543937500 ,-068.945
 544000000 ,-068.719
 544062500 ,-068.563
 544125000 ,-068.406
 544187500 ,-068.164
 544250000 ,-068.031
 544312500 ,-067.770
 544375000 ,-067.637
 544437500 ,-067.438
 544500000 ,-067.215
 544562500 ,-066.980
 544625000 ,-066.633
 544687500 ,-066.289
 544750000 ,-065.961
 544812500 ,-065.590
 544875000 ,-065.230
 544937500 ,-064.785
 545000000 ,-064.324
 545062500 ,-063.885
 545125000 ,-063.404
 545187500 ,-062.914
 545250000 ,-062.457
 545312500 ,-061.916
 545375000 ,-061.385
 545437500 ,-060.865
 545500000 ,-060.314
 545562500 ,-059.791
 545625000 ,-059.240
 545687500 ,-058.742
 545750000 ,-058.270
 545812500 ,-057.781
 545875000 ,-057.285
 545937500 ,-056.789
 546000000 ,-056.287
 546062500 ,-055.779
 546125000 ,-055.277
 546187500 ,-054.785
 546250000 ,-054.309
 546312500 ,-053.836
 546375000 ,-053.377
 546437500 ,-052.943
 546500000 ,-052.523
 546562500 ,-052.154
 546625000 ,-051.822
 546687500 ,-051.523
 546750000 ,-051.248
 546812500 ,-050.977
 546875000 ,-050.711
 546937500 ,-050.441
 547000000 ,-050.162
 547062500 ,-049.875
 547125000 ,-049.562
 547187500 ,-049.232
 547250000 ,-048.875
 547312500 ,-048.480
 547375000 ,-048.049
 547437500 ,-047.561
 547500000 ,-047.023
 547562500 ,-046.422
 547625000 ,-045.750
 547687500 ,-045.004
 547750000 ,-044.193
 547812500 ,-043.318
 547875000 ,-042.398
 547937500 ,-041.443
 548000000 ,-040.463
 548062500 ,-039.477
 548125000 ,-038.506
 548187500 ,-037.584
 548250000 ,-036.727
 548312500 ,-035.977
 548375000 ,-035.352
 548437500 ,-034.869
 548500000 ,-034.527
 548562500 ,-034.299
 548625000 ,-034.156
 548687500 ,-034.074
 548750000 ,-034.033
 548812500 ,-034.012
 548875000 ,-033.994
 548937500 ,-033.963
 549000000 ,-033.896
 549062500 ,-033.777
 549125000 ,-033.588
 549187500 ,-033.311
 549250000 ,-032.928
 549312500 ,-032.416
 549375000 ,-031.754
 549437500 ,-030.932
 549500000 ,-029.957
 549562500 ,-028.867
 549625000 ,-027.711
 549687500 ,-026.543
 549750000 ,-025.399
 549812500 ,-024.308
 549875000 ,-023.295
 549937500 ,-022.367
 550000000 ,-021.518
 550062500 ,-020.741
 550125000 ,-020.026
 550187500 ,-019.334
 550250000 ,-018.639
 550312500 ,-017.951
 550375000 ,-017.294
 550437500 ,-016.687
 550500000 ,-016.134
 550562500 ,-015.626
 550625000 ,-015.145
 550687500 ,-014.661
 550750000 ,-014.156
 550812500 ,-013.618
 550875000 ,-013.046
 550937500 ,-012.435
 551000000 ,-011.793
 551062500 ,-011.147
 551125000 ,-010.517
 551187500 ,-009.927
 551250000 ,-009.422
 551312500 ,-009.026
 551375000 ,-008.727
 551437500 ,-008.493
 551500000 ,-008.297
 551562500 ,-008.120
 551625000 ,-007.952
 551687500 ,-007.788
 551750000 ,-007.623
 551812500 ,-007.457
 551875000 ,-007.290
 551937500 ,-007.123
 552000000 ,-006.956
 552062500 ,-006.789
 552125000 ,-006.623
 552187500 ,-006.458
 552250000 ,-006.297
 552312500 ,-006.138
 552375000 ,-005.981
 552437500 ,-005.829
 552500000 ,-005.679
 552562500 ,-005.534
 552625000 ,-005.393
 552687500 ,-005.256
 552750000 ,-005.123
 552812500 ,-004.993
 552875000 ,-004.869
 552937500 ,-004.748
 553000000 ,-004.632
 553062500 ,-004.519
 553125000 ,-004.411
 553187500 ,-004.307
 553250000 ,-004.208
 553312500 ,-004.114
 553375000 ,-004.024
 553437500 ,-003.941
 553500000 ,-003.862
 553562500 ,-003.789
 553625000 ,-003.723
 553687500 ,-003.662
 553750000 ,-003.608
 553812500 ,-003.560
 553875000 ,-003.518
 553937500 ,-003.483
 554000000 ,-003.453
 554062500 ,-003.429
 554125000 ,-003.412
 554187500 ,-003.400
 554250000 ,-003.394
 554312500 ,-003.392
 554375000 ,-003.395
 554437500 ,-003.403
 554500000 ,-003.415
 554562500 ,-003.430
 554625000 ,-003.448
 554687500 ,-003.467
 554750000 ,-003.489
 554812500 ,-003.511
 554875000 ,-003.533
 554937500 ,-003.556
 555000000 ,-003.580
 555062500 ,-003.603
 555125000 ,-003.626
 555187500 ,-003.647
 555250000 ,-003.669
 555312500 ,-003.688
 555375000 ,-003.707
 555437500 ,-003.724
 555500000 ,-003.739
 555562500 ,-003.752
 555625000 ,-003.764
 555687500 ,-003.774
 555750000 ,-003.785
 555812500 ,-003.794
 555875000 ,-003.805
 555937500 ,-003.815
 556000000 ,-003.826
 556062500 ,-003.837
 556125000 ,-003.848
 556187500 ,-003.859
 556250000 ,-003.870
 556312500 ,-003.880
 556375000 ,-003.889
 556437500 ,-003.896
 556500000 ,-003.901
 556562500 ,-003.903
 556625000 ,-003.900
 556687500 ,-003.893
 556750000 ,-003.882
 556812500 ,-003.866
 556875000 ,-003.845
 556937500 ,-003.821
 557000000 ,-003.794
 557062500 ,-003.764
 557125000 ,-003.734
 557187500 ,-003.702
 557250000 ,-003.672
 557312500 ,-003.642
 557375000 ,-003.616
 557437500 ,-003.593
 557500000 ,-003.574
 557562500 ,-003.561
 557625000 ,-003.553
 557687500 ,-003.553
 557750000 ,-003.560
 557812500 ,-003.576
 557875000 ,-003.598
 557937500 ,-003.629
 558000000 ,-003.666
 558062500 ,-003.708
 558125000 ,-003.754
 558187500 ,-003.804
 558250000 ,-003.856
 558312500 ,-003.910
 558375000 ,-003.965
 558437500 ,-004.021
 558500000 ,-004.077
 558562500 ,-004.134
 558625000 ,-004.190
 558687500 ,-004.248
 558750000 ,-004.304
 558812500 ,-004.360
 558875000 ,-004.415
 558937500 ,-004.471
 559000000 ,-004.526
 559062500 ,-004.580
 559125000 ,-004.634
 559187500 ,-004.688
 559250000 ,-004.744
 559312500 ,-004.800
 559375000 ,-004.859
 559437500 ,-004.918
 559500000 ,-004.978
 559562500 ,-005.039
 559625000 ,-005.102
 559687500 ,-005.165
 559750000 ,-005.230
 559812500 ,-005.298
 559875000 ,-005.369
 559937500 ,-005.443
 560000000 ,-005.520
 560062500 ,-005.603
 560125000 ,-005.692
 560187500 ,-005.787
 560250000 ,-005.891
 560312500 ,-006.003
 560375000 ,-006.125
 560437500 ,-006.257
 560500000 ,-006.401
 560562500 ,-006.557
 560625000 ,-006.726
 560687500 ,-006.909
 560750000 ,-007.107
 560812500 ,-007.321
 560875000 ,-007.552
 560937500 ,-007.799
 561000000 ,-008.064
 561062500 ,-008.348
 561125000 ,-008.649
 561187500 ,-008.969
 561250000 ,-009.308
 561312500 ,-009.665
 561375000 ,-010.040
 561437500 ,-010.432
 561500000 ,-010.840
 561562500 ,-011.265
 561625000 ,-011.704
 561687500 ,-012.155
 561750000 ,-012.622
 561812500 ,-013.099
 561875000 ,-013.587
 561937500 ,-014.083
 562000000 ,-014.588
 562062500 ,-015.099
 562125000 ,-015.611
 562187500 ,-016.133
 562250000 ,-016.655
 562312500 ,-017.180
 562375000 ,-017.706
 562437500 ,-018.232
 562500000 ,-018.758
 562562500 ,-019.281
 562625000 ,-019.803
 562687500 ,-020.322
 562750000 ,-020.839
 562812500 ,-021.351
 562875000 ,-021.858
 562937500 ,-022.362
 563000000 ,-022.861
 563062500 ,-023.355
 563125000 ,-023.846
 563187500 ,-024.332
 563250000 ,-024.811
 563312500 ,-025.280
 563375000 ,-025.745
 563437500 ,-026.202
 563500000 ,-026.650
 563562500 ,-027.091
 563625000 ,-027.524
 563687500 ,-027.950
 563750000 ,-028.371
 563812500 ,-028.783
 563875000 ,-029.189
 563937500 ,-029.590
 564000000 ,-029.980
 564062500 ,-030.365
 564125000 ,-030.743
 564187500 ,-031.114
 564250000 ,-031.477
 564312500 ,-031.833
 564375000 ,-032.184
 564437500 ,-032.527
 564500000 ,-032.863
 564562500 ,-033.193
 564625000 ,-033.520
 564687500 ,-033.840
 564750000 ,-034.154
 564812500 ,-034.463
 564875000 ,-034.766
 564937500 ,-035.063
 565000000 ,-035.354
 565062500 ,-035.637
 565125000 ,-035.916
 565187500 ,-036.186
 565250000 ,-036.445
 565312500 ,-036.703
 565375000 ,-036.953
 565437500 ,-037.197
 565500000 ,-037.436
 565562500 ,-037.668
 565625000 ,-037.891
 565687500 ,-038.107
 565750000 ,-038.316
 565812500 ,-038.518
 565875000 ,-038.715
 565937500 ,-038.906
 566000000 ,-039.088
 566062500 ,-039.260
 566125000 ,-039.424
 566187500 ,-039.584
 566250000 ,-039.736
 566312500 ,-039.885
 566375000 ,-040.021
 566437500 ,-040.154
 566500000 ,-040.273
 566562500 ,-040.381
 566625000 ,-040.482
 566687500 ,-040.576
 566750000 ,-040.656
 566812500 ,-040.729
 566875000 ,-040.787
 566937500 ,-040.834
 567000000 ,-040.871
 567062500 ,-040.900
 567125000 ,-040.918
 567187500 ,-040.926
 567250000 ,-040.914
 567312500 ,-040.889
 567375000 ,-040.846
 567437500 ,-040.787
 567500000 ,-040.703
 567562500 ,-040.604
 567625000 ,-040.482
 567687500 ,-040.332
 567750000 ,-040.160
 567812500 ,-039.965
 567875000 ,-039.746
 567937500 ,-039.508
 568000000 ,-039.246
 568062500 ,-038.969
 568125000 ,-038.688
 568187500 ,-038.412
 568250000 ,-038.152
 568312500 ,-037.928
 568375000 ,-037.748
 568437500 ,-037.629
 568500000 ,-037.578
 568562500 ,-037.605
 568625000 ,-037.711
 568687500 ,-037.900
 568750000 ,-038.180
 568812500 ,-038.537
 568875000 ,-038.979
 568937500 ,-039.502
 569000000 ,-040.107
 569062500 ,-040.789
 569125000 ,-041.537
 569187500 ,-042.348
 569250000 ,-043.213
 569312500 ,-044.117
 569375000 ,-045.041
 569437500 ,-045.969
 569500000 ,-046.916
 569562500 ,-047.844
 569625000 ,-048.754
 569687500 ,-049.672
 569750000 ,-050.555
 569812500 ,-051.422
 569875000 ,-052.273
 569937500 ,-053.086
 570000000 ,-053.902
 570062500 ,-054.707
 570125000 ,-055.510
 570187500 ,-056.281
 570250000 ,-057.098
 570312500 ,-057.895
 570375000 ,-058.713
 570437500 ,-059.514
 570500000 ,-060.402
 570562500 ,-061.250
 570625000 ,-062.072
 570687500 ,-062.936
 570750000 ,-063.783
 570812500 ,-064.691
 570875000 ,-065.555
 570937500 ,-066.477
 571000000 ,-067.504
 571062500 ,-068.566
 571125000 ,-069.527
 571187500 ,-070.691
 571250000 ,-072.195
 571312500 ,-073.277
 571375000 ,-074.813
 571437500 ,-075.703
 571500000 ,-076.816
 571562500 ,-077.648
 571625000 ,-078.543
 571687500 ,-079.426
 571750000 ,-079.953
 571812500 ,-080.484
 571875000 ,-080.844
 571937500 ,-081.215
 572000000 ,-081.426
 572062500 ,-081.414
 572125000 ,-081.320
 572187500 ,-081.441
 572250000 ,-081.062
 572312500 ,-080.477
 572375000 ,-079.984
 572437500 ,-078.949
 572500000 ,-078.676
 572562500 ,-077.941
 572625000 ,-077.305
 572687500 ,-076.676
 572750000 ,-075.988
 572812500 ,-075.598
 572875000 ,-075.090
 572937500 ,-074.684
 573000000 ,-074.211
 573062500 ,-073.918
 573125000 ,-073.660
 573187500 ,-073.383
 573250000 ,-072.973
 573312500 ,-072.855
 573375000 ,-072.574
 573437500 ,-072.434
 573500000 ,-072.324
 573562500 ,-072.059
 573625000 ,-072.059
 573687500 ,-072.145
 573750000 ,-072.051
 573812500 ,-072.031
 573875000 ,-072.004
 573937500 ,-071.996
 574000000 ,-071.992
 574062500 ,-072.074
 574125000 ,-071.926
 574187500 ,-071.813
 574250000 ,-071.805
 574312500 ,-071.727
 574375000 ,-071.578
 574437500 ,-071.445
 574500000 ,-071.406
 574562500 ,-071.426
 574625000 ,-071.348
 574687500 ,-071.301
 574750000 ,-071.156
 574812500 ,-071.043
 574875000 ,-071.039
 574937500 ,-071.039
 575000000 ,-070.996
 575062500 ,-070.934
 575125000 ,-070.863
 575187500 ,-070.984
 575250000 ,-071.020
 575312500 ,-070.961
 575375000 ,-070.938
 575437500 ,-070.977
 575500000 ,-071.016
 575562500 ,-071.020
 575625000 ,-070.988
 575687500 ,-071.051
 575750000 ,-070.930
 575812500 ,-070.988
 575875000 ,-071.063
 575937500 ,-071.043
 576000000 ,-070.961
 576062500 ,-070.965
 576125000 ,-070.938
 576187500 ,-070.988
 576250000 ,-070.875
 576312500 ,-070.816
 576375000 ,-070.895
 576437500 ,-070.961
 576500000 ,-070.961
 576562500 ,-070.898
 576625000 ,-070.801
 576687500 ,-070.746
 576750000 ,-070.680
 576812500 ,-070.809
 576875000 ,-070.797
 576937500 ,-070.797
 577000000 ,-070.824
 577062500 ,-070.934
 577125000 ,-071.039
 577187500 ,-071.184
 577250000 ,-071.047
 577312500 ,-071.199
 577375000 ,-071.305
 577437500 ,-071.293
 577500000 ,-071.344
 577562500 ,-071.332
 577625000 ,-071.371
 577687500 ,-071.539
 577750000 ,-071.625
 577812500 ,-071.816
 577875000 ,-071.957
 577937500 ,-071.957
 578000000 ,-072.086
 578062500 ,-072.125
 578125000 ,-072.086
 578187500 ,-072.082
 578250000 ,-072.035
 578312500 ,-072.145
 578375000 ,-072.262
 578437500 ,-072.406
 578500000 ,-072.391
 578562500 ,-072.410
 578625000 ,-072.539
 578687500 ,-072.738
 578750000 ,-072.742
 578812500 ,-072.828
 578875000 ,-072.789
 578937500 ,-072.723
 579000000 ,-072.910
 579062500 ,-072.926
 579125000 ,-073.051
 579187500 ,-073.109
 579250000 ,-073.184
 579312500 ,-073.359
 579375000 ,-073.488
 579437500 ,-073.539
 579500000 ,-073.613
 579562500 ,-073.727
 579625000 ,-073.785
 579687500 ,-073.781
 579750000 ,-073.723
 579812500 ,-073.941
 579875000 ,-074.105
 579937500 ,-074.375
 580000000 ,-074.496
 580062500 ,-074.633
 580125000 ,-074.781
 580187500 ,-074.820
 580250000 ,-075.020
 580312500 ,-075.215
 580375000 ,-075.367
 580437500 ,-075.348
 580500000 ,-075.570
 580562500 ,-075.805
 580625000 ,-075.961
 580687500 ,-076.074
 580750000 ,-076.336
 580812500 ,-076.441
 580875000 ,-076.555
 580937500 ,-076.684
 581000000 ,-076.707
 581062500 ,-076.871
 581125000 ,-076.922
 581187500 ,-077.027
 581250000 ,-077.176
 581312500 ,-077.266
 581375000 ,-077.313
 581437500 ,-077.332
