FREQUENCY,Transmission
 325000000 ,-059.544
 326000000 ,-059.801
 327000000 ,-060.339
 328000000 ,-063.379
 329000000 ,-060.349
 330000000 ,-060.809
 331000000 ,-061.026
 332000000 ,-060.004
 333000000 ,-060.180
 334000000 ,-057.680
 335000000 ,-062.574
 336000000 ,-059.104
 337000000 ,-058.605
 338000000 ,-058.959
 339000000 ,-059.866
 340000000 ,-063.814
 341000000 ,-060.296
 342000000 ,-059.637
 343000000 ,-061.028
 344000000 ,-061.586
 345000000 ,-062.811
 346000000 ,-064.754
 347000000 ,-061.863
 348000000 ,-060.537
 349000000 ,-066.929
 350000000 ,-072.151
 351000000 ,-062.681
 352000000 ,-063.618
 353000000 ,-061.753
 354000000 ,-060.406
 355000000 ,-061.180
 356000000 ,-063.334
 357000000 ,-066.174
 358000000 ,-062.396
 359000000 ,-060.193
 360000000 ,-066.309
 361000000 ,-070.832
 362000000 ,-066.550
 363000000 ,-066.724
 364000000 ,-064.217
 365000000 ,-062.487
 366000000 ,-066.847
 367000000 ,-069.307
 368000000 ,-073.355
 369000000 ,-076.941
 370000000 ,-075.109
 371000000 ,-063.908
 372000000 ,-066.459
 373000000 ,-062.555
 374000000 ,-065.016
 375000000 ,-066.639
 376000000 ,-066.796
 377000000 ,-066.568
 378000000 ,-068.178
 379000000 ,-058.780
 380000000 ,-056.564
 381000000 ,-051.822
 382000000 ,-054.377
 383000000 ,-060.368
 384000000 ,-070.656
 385000000 ,-062.294
 386000000 ,-058.093
 387000000 ,-056.928
 388000000 ,-061.410
 389000000 ,-076.401
 390000000 ,-066.041
 391000000 ,-073.208
 392000000 ,-068.205
 393000000 ,-061.628
 394000000 ,-060.826
 395000000 ,-058.446
 396000000 ,-052.882
 397000000 ,-044.821
 398000000 ,-040.425
 399000000 ,-042.266
 400000000 ,-045.334
 401000000 ,-052.109
 402000000 ,-046.313
 403000000 ,-043.088
 404000000 ,-045.413
 405000000 ,-054.146
 406000000 ,-061.271
 407000000 ,-063.135
 408000000 ,-061.918
 409000000 ,-042.099
 410000000 ,-033.972
 411000000 ,-030.148
 412000000 ,-031.607
 413000000 ,-036.943
 414000000 ,-022.913
 415000000 ,-017.088
 416000000 ,-015.472
 417000000 ,-017.380
 418000000 ,-026.665
 419000000 ,-012.049
 420000000 ,-005.966
 421000000 ,-004.560
 422000000 ,-003.284
 423000000 ,-002.333
 424000000 ,-002.513
 425000000 ,-002.341
 426000000 ,-002.359
 427000000 ,-002.378
 428000000 ,-002.441
 429000000 ,-004.206
 430000000 ,-006.361
 431000000 ,-012.775
 432000000 ,-030.494
 433000000 ,-020.079
 434000000 ,-021.696
 435000000 ,-026.125
 436000000 ,-036.326
 437000000 ,-046.406
 438000000 ,-048.799
 439000000 ,-044.619
 440000000 ,-041.253
 441000000 ,-040.222
 442000000 ,-041.890
 443000000 ,-070.080
 444000000 ,-039.129
 445000000 ,-032.659
 446000000 ,-032.717
 447000000 ,-035.565
 448000000 ,-044.823
 449000000 ,-052.654
 450000000 ,-049.564
 451000000 ,-056.440
 452000000 ,-062.186
 453000000 ,-062.595
 454000000 ,-065.117
 455000000 ,-060.292
 456000000 ,-054.288
 457000000 ,-052.840
 458000000 ,-052.281
 459000000 ,-054.098
 460000000 ,-064.313
 461000000 ,-055.565
 462000000 ,-047.808
 463000000 ,-048.011
 464000000 ,-052.508
 465000000 ,-060.485
 466000000 ,-059.568
 467000000 ,-062.027
 468000000 ,-061.180
 469000000 ,-062.876
 470000000 ,-059.340
 471000000 ,-062.826
 472000000 ,-060.805
 473000000 ,-056.574
 474000000 ,-056.282
 475000000 ,-058.832
 476000000 ,-064.239
 477000000 ,-059.187
 478000000 ,-066.067
 479000000 ,-060.564
 480000000 ,-055.862
 481000000 ,-059.635
 482000000 ,-062.475
 483000000 ,-063.498
 484000000 ,-062.334
 485000000 ,-062.269
 486000000 ,-062.104
 487000000 ,-062.590
 488000000 ,-058.965
 489000000 ,-065.253
 490000000 ,-059.577
 491000000 ,-058.639
 492000000 ,-062.733
 493000000 ,-070.173
 494000000 ,-061.259
 495000000 ,-062.164
 496000000 ,-059.278
 497000000 ,-061.590
 498000000 ,-058.758
 499000000 ,-061.095
 500000000 ,-061.269
 501000000 ,-059.838
 502000000 ,-058.558
 503000000 ,-061.906
 504000000 ,-061.153
 505000000 ,-060.199
 506000000 ,-059.705
 507000000 ,-059.878
 508000000 ,-058.622
 509000000 ,-063.052
 510000000 ,-064.796
 511000000 ,-064.054
 512000000 ,-059.029
 513000000 ,-066.379
 514000000 ,-065.003
 515000000 ,-064.624
 516000000 ,-062.845
 517000000 ,-066.803
 518000000 ,-062.823
 519000000 ,-064.537
 520000000 ,-066.354
 521000000 ,-062.453
 522000000 ,-063.436
 523000000 ,-067.806
 524000000 ,-062.226
