FREQUENCY,Transmission
 215000000 ,-035.890
 215025000 ,-035.979
 215050000 ,-035.763
 215075000 ,-035.877
 215100000 ,-035.994
 215125000 ,-036.001
 215150000 ,-035.764
 215175000 ,-035.795
 215200000 ,-035.932
 215225000 ,-035.981
 215250000 ,-036.053
 215275000 ,-036.245
 215300000 ,-036.473
 215325000 ,-036.707
 215350000 ,-036.875
 215375000 ,-037.203
 215400000 ,-037.366
 215425000 ,-037.530
 215450000 ,-038.137
 215475000 ,-038.430
 215500000 ,-039.247
 215525000 ,-039.588
 215550000 ,-040.214
 215575000 ,-040.867
 215600000 ,-041.346
 215625000 ,-041.816
 215650000 ,-042.674
 215675000 ,-043.470
 215700000 ,-044.443
 215725000 ,-046.107
 215750000 ,-046.596
 215775000 ,-047.468
 215800000 ,-048.317
 215825000 ,-049.609
 215850000 ,-050.443
 215875000 ,-050.793
 215900000 ,-052.198
 215925000 ,-052.087
 215950000 ,-051.336
 215975000 ,-052.278
 216000000 ,-052.070
 216025000 ,-053.334
 216050000 ,-051.952
 216075000 ,-053.060
 216100000 ,-052.658
 216125000 ,-053.060
 216150000 ,-053.784
 216175000 ,-051.540
 216200000 ,-049.320
 216225000 ,-047.915
 216250000 ,-045.969
 216275000 ,-044.014
 216300000 ,-042.133
 216325000 ,-040.707
 216350000 ,-038.922
 216375000 ,-037.640
 216400000 ,-036.149
 216425000 ,-034.956
 216450000 ,-033.744
 216475000 ,-032.664
 216500000 ,-031.614
 216525000 ,-030.667
 216550000 ,-029.930
 216575000 ,-028.990
 216600000 ,-028.220
 216625000 ,-027.429
 216650000 ,-026.576
 216675000 ,-025.863
 216700000 ,-025.120
 216725000 ,-024.438
 216750000 ,-023.683
 216775000 ,-022.972
 216800000 ,-022.307
 216825000 ,-021.594
 216850000 ,-020.923
 216875000 ,-020.382
 216900000 ,-019.761
 216925000 ,-019.258
 216950000 ,-018.734
 216975000 ,-018.275
 217000000 ,-017.872
 217025000 ,-017.425
 217050000 ,-016.919
 217075000 ,-016.476
 217100000 ,-015.976
 217125000 ,-015.545
 217150000 ,-015.142
 217175000 ,-014.780
 217200000 ,-014.404
 217225000 ,-014.008
 217250000 ,-013.624
 217275000 ,-013.325
 217300000 ,-013.019
 217325000 ,-012.703
 217350000 ,-012.439
 217375000 ,-012.166
 217400000 ,-011.901
 217425000 ,-011.665
 217450000 ,-011.434
 217475000 ,-011.229
 217500000 ,-011.027
 217525000 ,-010.845
 217550000 ,-010.690
 217575000 ,-010.551
 217600000 ,-010.413
 217625000 ,-010.300
 217650000 ,-010.158
 217675000 ,-010.044
 217700000 ,-009.923
 217725000 ,-009.838
 217750000 ,-009.742
 217775000 ,-009.664
 217800000 ,-009.583
 217825000 ,-009.495
 217850000 ,-009.408
 217875000 ,-009.340
 217900000 ,-009.238
 217925000 ,-009.127
 217950000 ,-009.032
 217975000 ,-008.904
 218000000 ,-008.803
 218025000 ,-008.679
 218050000 ,-008.551
 218075000 ,-008.419
 218100000 ,-008.284
 218125000 ,-008.108
 218150000 ,-007.956
 218175000 ,-007.816
 218200000 ,-007.674
 218225000 ,-007.503
 218250000 ,-007.315
 218275000 ,-007.173
 218300000 ,-007.004
 218325000 ,-006.889
 218350000 ,-006.721
 218375000 ,-006.546
 218400000 ,-006.408
 218425000 ,-006.285
 218450000 ,-006.141
 218475000 ,-006.007
 218500000 ,-005.903
 218525000 ,-005.792
 218550000 ,-005.675
 218575000 ,-005.559
 218600000 ,-005.484
 218625000 ,-005.399
 218650000 ,-005.355
 218675000 ,-005.288
 218700000 ,-005.257
 218725000 ,-005.213
 218750000 ,-005.185
 218775000 ,-005.142
 218800000 ,-005.151
 218825000 ,-005.135
 218850000 ,-005.081
 218875000 ,-005.094
 218900000 ,-005.063
 218925000 ,-005.030
 218950000 ,-005.037
 218975000 ,-005.050
 219000000 ,-005.002
 219025000 ,-005.005
 219050000 ,-005.017
 219075000 ,-005.002
 219100000 ,-005.000
 219125000 ,-004.973
 219150000 ,-004.986
 219175000 ,-004.989
 219200000 ,-004.976
 219225000 ,-004.991
 219250000 ,-004.985
 219275000 ,-004.998
 219300000 ,-004.974
 219325000 ,-004.978
 219350000 ,-004.970
 219375000 ,-004.986
 219400000 ,-004.988
 219425000 ,-005.019
 219450000 ,-004.991
 219475000 ,-005.018
 219500000 ,-005.042
 219525000 ,-005.039
 219550000 ,-005.070
 219575000 ,-005.080
 219600000 ,-005.057
 219625000 ,-005.050
 219650000 ,-005.026
 219675000 ,-005.020
 219700000 ,-005.004
 219725000 ,-004.981
 219750000 ,-004.976
 219775000 ,-004.981
 219800000 ,-004.951
 219825000 ,-004.969
 219850000 ,-004.988
 219875000 ,-004.993
 219900000 ,-005.010
 219925000 ,-005.023
 219950000 ,-005.036
 219975000 ,-005.026
 220000000 ,-005.023
 220025000 ,-005.028
 220050000 ,-005.006
 220075000 ,-004.985
 220100000 ,-004.986
 220125000 ,-004.969
 220150000 ,-004.977
 220175000 ,-005.003
 220200000 ,-004.983
 220225000 ,-005.005
 220250000 ,-005.003
 220275000 ,-004.997
 220300000 ,-005.014
 220325000 ,-005.011
 220350000 ,-005.018
 220375000 ,-005.043
 220400000 ,-005.004
 220425000 ,-005.032
 220450000 ,-005.023
 220475000 ,-005.024
 220500000 ,-005.023
 220525000 ,-005.039
 220550000 ,-005.014
 220575000 ,-005.033
 220600000 ,-005.000
 220625000 ,-005.014
 220650000 ,-004.986
 220675000 ,-004.948
 220700000 ,-004.935
 220725000 ,-004.938
 220750000 ,-004.898
 220775000 ,-004.885
 220800000 ,-004.850
 220825000 ,-004.833
 220850000 ,-004.782
 220875000 ,-004.776
 220900000 ,-004.744
 220925000 ,-004.703
 220950000 ,-004.687
 220975000 ,-004.654
 221000000 ,-004.635
 221025000 ,-004.609
 221050000 ,-004.642
 221075000 ,-004.630
 221100000 ,-004.711
 221125000 ,-004.779
 221150000 ,-004.824
 221175000 ,-004.943
 221200000 ,-005.032
 221225000 ,-005.169
 221250000 ,-005.304
 221275000 ,-005.473
 221300000 ,-005.642
 221325000 ,-005.773
 221350000 ,-005.950
 221375000 ,-006.153
 221400000 ,-006.341
 221425000 ,-006.489
 221450000 ,-006.694
 221475000 ,-006.853
 221500000 ,-007.022
 221525000 ,-007.139
 221550000 ,-007.287
 221575000 ,-007.380
 221600000 ,-007.453
 221625000 ,-007.507
 221650000 ,-007.567
 221675000 ,-007.622
 221700000 ,-007.635
 221725000 ,-007.625
 221750000 ,-007.640
 221775000 ,-007.601
 221800000 ,-007.608
 221825000 ,-007.570
 221850000 ,-007.567
 221875000 ,-007.580
 221900000 ,-007.567
 221925000 ,-007.598
 221950000 ,-007.668
 221975000 ,-007.766
 222000000 ,-007.874
 222025000 ,-008.081
 222050000 ,-008.216
 222075000 ,-008.447
 222100000 ,-008.621
 222125000 ,-008.888
 222150000 ,-009.128
 222175000 ,-009.354
 222200000 ,-009.612
 222225000 ,-009.869
 222250000 ,-010.123
 222275000 ,-010.355
 222300000 ,-010.548
 222325000 ,-010.715
 222350000 ,-010.863
 222375000 ,-011.013
 222400000 ,-011.138
 222425000 ,-011.227
 222450000 ,-011.343
 222475000 ,-011.459
 222500000 ,-011.546
 222525000 ,-011.639
 222550000 ,-011.730
 222575000 ,-011.842
 222600000 ,-012.023
 222625000 ,-012.229
 222650000 ,-012.442
 222675000 ,-012.638
 222700000 ,-012.907
 222725000 ,-013.175
 222750000 ,-013.540
 222775000 ,-013.880
 222800000 ,-014.250
 222825000 ,-014.677
 222850000 ,-015.103
 222875000 ,-015.554
 222900000 ,-015.977
 222925000 ,-016.394
 222950000 ,-016.776
 222975000 ,-017.190
 223000000 ,-017.598
 223025000 ,-018.026
 223050000 ,-018.464
 223075000 ,-018.935
 223100000 ,-019.484
 223125000 ,-020.058
 223150000 ,-020.710
 223175000 ,-021.357
 223200000 ,-022.055
 223225000 ,-022.845
 223250000 ,-023.618
 223275000 ,-024.411
 223300000 ,-025.290
 223325000 ,-026.294
 223350000 ,-027.261
 223375000 ,-028.160
 223400000 ,-029.230
 223425000 ,-030.277
 223450000 ,-031.238
 223475000 ,-032.331
 223500000 ,-033.368
 223525000 ,-034.297
 223550000 ,-035.342
 223575000 ,-036.336
 223600000 ,-037.327
 223625000 ,-037.966
 223650000 ,-038.805
 223675000 ,-039.914
 223700000 ,-040.823
 223725000 ,-042.183
 223750000 ,-043.030
 223775000 ,-043.718
 223800000 ,-044.414
 223825000 ,-045.995
 223850000 ,-046.893
 223875000 ,-047.563
 223900000 ,-048.729
 223925000 ,-050.761
 223950000 ,-051.111
 223975000 ,-052.957
 224000000 ,-054.495
 224025000 ,-054.884
 224050000 ,-056.234
 224075000 ,-059.991
 224100000 ,-058.997
 224125000 ,-060.063
 224150000 ,-059.973
 224175000 ,-064.535
 224200000 ,-061.985
 224225000 ,-070.689
 224250000 ,-064.305
 224275000 ,-061.659
 224300000 ,-064.118
 224325000 ,-067.848
 224350000 ,-064.308
 224375000 ,-071.936
 224400000 ,-075.193
 224425000 ,-074.914
 224450000 ,-071.892
 224475000 ,-076.247
 224500000 ,-066.470
 224525000 ,-065.638
 224550000 ,-066.982
 224575000 ,-064.321
 224600000 ,-069.402
 224625000 ,-069.801
 224650000 ,-071.950
 224675000 ,-065.433
 224700000 ,-067.734
 224725000 ,-080.706
 224750000 ,-072.914
 224775000 ,-074.966
 224800000 ,-074.957
 224825000 ,-082.614
 224850000 ,-076.933
 224875000 ,-087.364
 224900000 ,-071.668
 224925000 ,-072.905
 224950000 ,-072.139
 224975000 ,-072.752
