FREQUENCY,Transmission
 855000000 ,-072.578
 856250000 ,-073.180
 857500000 ,-073.164
 858750000 ,-073.332
 860000000 ,-072.941
 861250000 ,-073.199
 862500000 ,-073.711
 863750000 ,-074.395
 865000000 ,-074.699
 866250000 ,-074.566
 867500000 ,-074.422
 868750000 ,-076.867
 870000000 ,-076.234
 871250000 ,-075.707
 872500000 ,-075.035
 873750000 ,-076.578
 875000000 ,-074.340
 876250000 ,-075.859
 877500000 ,-075.023
 878750000 ,-075.605
 880000000 ,-076.992
 881250000 ,-076.441
 882500000 ,-077.848
 883750000 ,-075.781
 885000000 ,-077.914
 886250000 ,-076.355
 887500000 ,-078.516
 888750000 ,-075.520
 890000000 ,-073.426
 891250000 ,-077.098
 892500000 ,-075.336
 893750000 ,-076.297
 895000000 ,-075.414
 896250000 ,-073.559
 897500000 ,-073.809
 898750000 ,-075.070
 900000000 ,-072.539
 901250000 ,-073.582
 902500000 ,-073.789
 903750000 ,-071.223
 905000000 ,-072.145
 906250000 ,-072.605
 907500000 ,-072.070
 908750000 ,-073.012
 910000000 ,-072.230
 911250000 ,-072.809
 912500000 ,-071.551
 913750000 ,-074.020
 915000000 ,-073.703
 916250000 ,-073.652
 917500000 ,-072.668
 918750000 ,-072.125
 920000000 ,-071.480
 921250000 ,-071.070
 922500000 ,-071.238
 923750000 ,-072.609
 925000000 ,-070.621
 926250000 ,-072.980
 927500000 ,-072.020
 928750000 ,-072.891
 930000000 ,-071.082
 931250000 ,-070.785
 932500000 ,-072.273
 933750000 ,-072.008
 935000000 ,-071.602
 936250000 ,-069.809
 937500000 ,-071.277
 938750000 ,-072.391
 940000000 ,-070.719
 941250000 ,-069.820
 942500000 ,-069.559
 943750000 ,-069.922
 945000000 ,-069.063
 946250000 ,-070.293
 947500000 ,-068.805
 948750000 ,-069.910
 950000000 ,-069.801
 951250000 ,-068.504
 952500000 ,-068.223
 953750000 ,-069.434
 955000000 ,-067.742
 956250000 ,-068.785
 957500000 ,-067.633
 958750000 ,-068.086
 960000000 ,-069.695
 961250000 ,-068.629
 962500000 ,-068.316
 963750000 ,-068.633
 965000000 ,-068.230
 966250000 ,-069.504
 967500000 ,-067.941
 968750000 ,-068.863
 970000000 ,-067.504
 971250000 ,-067.523
 972500000 ,-067.871
 973750000 ,-066.766
 975000000 ,-067.461
 976250000 ,-067.484
 977500000 ,-068.039
 978750000 ,-067.145
 980000000 ,-066.738
 981250000 ,-067.227
 982500000 ,-067.348
 983750000 ,-067.727
 985000000 ,-067.602
 986250000 ,-066.707
 987500000 ,-066.789
 988750000 ,-067.707
 990000000 ,-067.621
 991250000 ,-068.805
 992500000 ,-068.719
 993750000 ,-067.348
 995000000 ,-066.937
 996250000 ,-067.664
 997500000 ,-066.645
 998750000 ,-067.055
 1000000000 ,-066.242
 1001250000 ,-066.191
 1002500000 ,-066.426
 1003750000 ,-066.555
 1005000000 ,-066.629
 1006250000 ,-065.355
 1007500000 ,-066.719
 1008750000 ,-065.238
 1010000000 ,-065.438
 1011250000 ,-064.789
 1012500000 ,-065.020
 1013750000 ,-065.438
 1015000000 ,-065.266
 1016250000 ,-066.063
 1017500000 ,-066.141
 1018750000 ,-066.102
 1020000000 ,-065.777
 1021250000 ,-065.156
 1022500000 ,-065.695
 1023750000 ,-065.852
 1025000000 ,-065.383
 1026250000 ,-064.977
 1027500000 ,-065.637
 1028750000 ,-065.148
 1030000000 ,-064.422
 1031250000 ,-066.297
 1032500000 ,-065.332
 1033750000 ,-065.504
 1035000000 ,-065.355
 1036250000 ,-065.695
 1037500000 ,-065.539
 1038750000 ,-064.738
 1040000000 ,-065.082
 1041250000 ,-064.430
 1042500000 ,-064.496
 1043750000 ,-064.816
 1045000000 ,-064.094
 1046250000 ,-064.148
 1047500000 ,-063.701
 1048750000 ,-063.916
 1050000000 ,-063.975
 1051250000 ,-063.088
 1052500000 ,-063.322
 1053750000 ,-063.785
 1055000000 ,-062.697
 1056250000 ,-062.670
 1057500000 ,-063.441
 1058750000 ,-063.187
 1060000000 ,-063.424
 1061250000 ,-063.182
 1062500000 ,-063.039
 1063750000 ,-063.637
 1065000000 ,-063.869
 1066250000 ,-062.199
 1067500000 ,-062.955
 1068750000 ,-062.721
 1070000000 ,-061.906
 1071250000 ,-062.344
 1072500000 ,-062.227
 1073750000 ,-062.826
 1075000000 ,-062.545
 1076250000 ,-062.092
 1077500000 ,-062.000
 1078750000 ,-062.252
 1080000000 ,-062.385
 1081250000 ,-062.039
 1082500000 ,-062.484
 1083750000 ,-061.787
 1085000000 ,-061.937
 1086250000 ,-061.420
 1087500000 ,-061.369
 1088750000 ,-061.447
 1090000000 ,-061.031
 1091250000 ,-061.023
 1092500000 ,-061.564
 1093750000 ,-061.387
 1095000000 ,-061.273
 1096250000 ,-061.121
 1097500000 ,-060.992
 1098750000 ,-061.086
 1100000000 ,-060.988
 1101250000 ,-061.152
 1102500000 ,-061.422
 1103750000 ,-061.447
 1105000000 ,-061.904
 1106250000 ,-062.010
 1107500000 ,-060.766
 1108750000 ,-060.939
 1110000000 ,-061.188
 1111250000 ,-061.191
 1112500000 ,-061.953
 1113750000 ,-061.613
 1115000000 ,-061.383
 1116250000 ,-061.221
 1117500000 ,-061.191
 1118750000 ,-060.527
 1120000000 ,-060.705
 1121250000 ,-060.475
 1122500000 ,-060.457
 1123750000 ,-059.947
 1125000000 ,-060.146
 1126250000 ,-059.891
 1127500000 ,-060.174
 1128750000 ,-060.211
 1130000000 ,-060.330
 1131250000 ,-060.033
 1132500000 ,-059.824
 1133750000 ,-060.207
 1135000000 ,-059.680
 1136250000 ,-060.002
 1137500000 ,-059.783
 1138750000 ,-059.658
 1140000000 ,-059.896
 1141250000 ,-060.100
 1142500000 ,-060.033
 1143750000 ,-060.654
 1145000000 ,-060.166
 1146250000 ,-060.533
 1147500000 ,-060.365
 1148750000 ,-060.434
 1150000000 ,-060.719
 1151250000 ,-061.271
 1152500000 ,-061.113
 1153750000 ,-062.051
 1155000000 ,-063.051
 1156250000 ,-062.162
 1157500000 ,-063.223
 1158750000 ,-062.732
 1160000000 ,-061.738
 1161250000 ,-060.668
 1162500000 ,-059.283
 1163750000 ,-058.178
 1165000000 ,-056.602
 1166250000 ,-055.330
 1167500000 ,-054.467
 1168750000 ,-054.055
 1170000000 ,-052.895
 1171250000 ,-052.695
 1172500000 ,-052.283
 1173750000 ,-052.172
 1175000000 ,-051.971
 1176250000 ,-052.836
 1177500000 ,-053.289
 1178750000 ,-053.582
 1180000000 ,-053.402
 1181250000 ,-054.188
 1182500000 ,-054.738
 1183750000 ,-054.998
 1185000000 ,-055.318
 1186250000 ,-055.457
 1187500000 ,-055.480
 1188750000 ,-055.730
 1190000000 ,-055.496
 1191250000 ,-055.750
 1192500000 ,-055.582
 1193750000 ,-055.979
 1195000000 ,-056.404
 1196250000 ,-056.049
 1197500000 ,-056.312
 1198750000 ,-056.453
 1200000000 ,-056.523
 1201250000 ,-056.877
 1202500000 ,-057.014
 1203750000 ,-056.666
 1205000000 ,-056.451
 1206250000 ,-056.518
 1207500000 ,-056.340
 1208750000 ,-055.746
 1210000000 ,-055.330
 1211250000 ,-055.006
 1212500000 ,-054.512
 1213750000 ,-054.451
 1215000000 ,-054.270
 1216250000 ,-053.988
 1217500000 ,-053.729
 1218750000 ,-054.135
 1220000000 ,-054.168
 1221250000 ,-054.463
 1222500000 ,-054.650
 1223750000 ,-054.615
 1225000000 ,-054.973
 1226250000 ,-055.102
 1227500000 ,-055.334
 1228750000 ,-055.740
 1230000000 ,-055.664
 1231250000 ,-056.207
 1232500000 ,-056.584
 1233750000 ,-056.537
 1235000000 ,-056.541
 1236250000 ,-057.100
 1237500000 ,-056.920
 1238750000 ,-057.205
 1240000000 ,-057.260
 1241250000 ,-056.828
 1242500000 ,-057.105
 1243750000 ,-056.912
 1245000000 ,-056.873
 1246250000 ,-056.594
 1247500000 ,-056.508
 1248750000 ,-055.902
 1250000000 ,-055.736
 1251250000 ,-056.020
 1252500000 ,-055.949
 1253750000 ,-056.096
 1255000000 ,-056.174
 1256250000 ,-056.477
 1257500000 ,-056.705
 1258750000 ,-057.215
 1260000000 ,-057.383
 1261250000 ,-057.867
 1262500000 ,-057.672
 1263750000 ,-058.766
 1265000000 ,-059.264
 1266250000 ,-059.311
 1267500000 ,-059.598
 1268750000 ,-057.549
 1270000000 ,-053.758
 1271250000 ,-049.236
 1272500000 ,-045.813
 1273750000 ,-043.408
 1275000000 ,-041.973
 1276250000 ,-040.736
 1277500000 ,-038.668
 1278750000 ,-036.420
 1280000000 ,-035.055
 1281250000 ,-034.084
 1282500000 ,-033.330
 1283750000 ,-032.953
 1285000000 ,-032.457
 1286250000 ,-031.949
 1287500000 ,-031.738
 1288750000 ,-031.437
 1290000000 ,-031.325
 1291250000 ,-031.773
 1292500000 ,-033.383
 1293750000 ,-034.420
 1295000000 ,-034.092
 1296250000 ,-033.799
 1297500000 ,-035.666
 1298750000 ,-037.564
 1300000000 ,-039.326
 1301250000 ,-040.611
 1302500000 ,-040.377
 1303750000 ,-040.912
 1305000000 ,-043.164
 1306250000 ,-045.219
 1307500000 ,-046.012
 1308750000 ,-046.178
 1310000000 ,-046.203
 1311250000 ,-047.254
 1312500000 ,-048.762
 1313750000 ,-049.793
 1315000000 ,-051.061
 1316250000 ,-048.078
 1317500000 ,-040.016
 1318750000 ,-037.262
 1320000000 ,-034.848
 1321250000 ,-031.768
 1322500000 ,-025.857
 1323750000 ,-023.222
 1325000000 ,-021.494
 1326250000 ,-020.234
 1327500000 ,-017.194
 1328750000 ,-015.672
 1330000000 ,-014.583
 1331250000 ,-013.700
 1332500000 ,-012.393
 1333750000 ,-011.452
 1335000000 ,-009.817
 1336250000 ,-008.339
 1337500000 ,-007.585
 1338750000 ,-006.211
 1340000000 ,-004.937
 1341250000 ,-004.045
 1342500000 ,-003.464
 1343750000 ,-003.095
 1345000000 ,-002.841
 1346250000 ,-002.661
 1347500000 ,-002.560
 1348750000 ,-002.470
 1350000000 ,-002.386
 1351250000 ,-002.332
 1352500000 ,-002.279
 1353750000 ,-002.253
 1355000000 ,-002.265
 1356250000 ,-002.338
 1357500000 ,-002.526
 1358750000 ,-002.572
 1360000000 ,-002.582
 1361250000 ,-002.713
 1362500000 ,-002.963
 1363750000 ,-003.158
 1365000000 ,-003.401
 1366250000 ,-003.686
 1367500000 ,-004.065
 1368750000 ,-004.703
 1370000000 ,-005.511
 1371250000 ,-006.485
 1372500000 ,-007.759
 1373750000 ,-009.261
 1375000000 ,-010.941
 1376250000 ,-012.683
 1377500000 ,-014.504
 1378750000 ,-016.401
 1380000000 ,-018.247
 1381250000 ,-020.142
 1382500000 ,-022.119
 1383750000 ,-024.090
 1385000000 ,-026.309
 1386250000 ,-029.088
 1387500000 ,-030.612
 1388750000 ,-032.875
 1390000000 ,-035.535
 1391250000 ,-036.424
 1392500000 ,-036.502
 1393750000 ,-036.154
 1395000000 ,-035.506
 1396250000 ,-034.615
 1397500000 ,-034.051
 1398750000 ,-033.889
 1400000000 ,-033.115
 1401250000 ,-033.465
 1402500000 ,-032.695
 1403750000 ,-032.842
 1405000000 ,-032.619
 1406250000 ,-032.734
 1407500000 ,-032.178
 1408750000 ,-032.447
 1410000000 ,-032.320
 1411250000 ,-032.160
 1412500000 ,-032.402
 1413750000 ,-032.262
 1415000000 ,-032.455
 1416250000 ,-032.488
 1417500000 ,-032.443
 1418750000 ,-032.752
 1420000000 ,-032.914
 1421250000 ,-033.104
 1422500000 ,-033.221
 1423750000 ,-033.586
 1425000000 ,-033.922
 1426250000 ,-034.162
 1427500000 ,-034.563
 1428750000 ,-035.270
 1430000000 ,-035.949
 1431250000 ,-036.818
 1432500000 ,-037.896
 1433750000 ,-039.217
 1435000000 ,-041.074
 1436250000 ,-042.965
 1437500000 ,-045.406
 1438750000 ,-048.219
 1440000000 ,-051.713
 1441250000 ,-054.076
 1442500000 ,-055.473
 1443750000 ,-057.824
 1445000000 ,-057.559
 1446250000 ,-059.529
 1447500000 ,-059.311
 1448750000 ,-059.584
 1450000000 ,-057.625
 1451250000 ,-056.053
 1452500000 ,-054.838
 1453750000 ,-053.084
 1455000000 ,-051.756
 1456250000 ,-050.512
 1457500000 ,-049.896
 1458750000 ,-049.412
 1460000000 ,-048.715
 1461250000 ,-048.254
 1462500000 ,-048.252
 1463750000 ,-048.037
 1465000000 ,-047.525
 1466250000 ,-047.639
 1467500000 ,-047.693
 1468750000 ,-048.162
 1470000000 ,-047.754
 1471250000 ,-048.080
 1472500000 ,-048.170
 1473750000 ,-049.254
 1475000000 ,-049.232
 1476250000 ,-049.674
 1477500000 ,-050.467
 1478750000 ,-051.197
 1480000000 ,-051.500
 1481250000 ,-052.527
 1482500000 ,-053.645
 1483750000 ,-054.602
 1485000000 ,-055.711
 1486250000 ,-057.586
 1487500000 ,-059.443
 1488750000 ,-060.625
 1490000000 ,-061.758
 1491250000 ,-064.996
 1492500000 ,-064.086
 1493750000 ,-064.020
 1495000000 ,-063.639
 1496250000 ,-062.309
 1497500000 ,-062.150
 1498750000 ,-061.518
 1500000000 ,-062.029
 1501250000 ,-060.711
 1502500000 ,-060.293
 1503750000 ,-060.902
 1505000000 ,-061.053
 1506250000 ,-060.307
 1507500000 ,-059.990
 1508750000 ,-059.777
 1510000000 ,-059.541
 1511250000 ,-060.066
 1512500000 ,-059.701
 1513750000 ,-059.756
 1515000000 ,-058.156
 1516250000 ,-058.971
 1517500000 ,-059.719
 1518750000 ,-059.508
 1520000000 ,-060.412
 1521250000 ,-060.225
 1522500000 ,-060.631
 1523750000 ,-060.631
 1525000000 ,-059.121
 1526250000 ,-060.117
 1527500000 ,-059.562
 1528750000 ,-059.648
 1530000000 ,-059.959
 1531250000 ,-059.527
 1532500000 ,-058.893
 1533750000 ,-058.916
 1535000000 ,-058.678
 1536250000 ,-058.820
 1537500000 ,-058.326
 1538750000 ,-057.982
 1540000000 ,-057.865
 1541250000 ,-057.252
 1542500000 ,-056.783
 1543750000 ,-057.072
 1545000000 ,-056.607
 1546250000 ,-056.521
 1547500000 ,-056.086
 1548750000 ,-055.920
 1550000000 ,-056.119
 1551250000 ,-056.172
 1552500000 ,-056.113
 1553750000 ,-056.119
 1555000000 ,-055.939
 1556250000 ,-056.047
 1557500000 ,-055.428
 1558750000 ,-055.582
 1560000000 ,-055.748
 1561250000 ,-055.484
 1562500000 ,-055.566
 1563750000 ,-055.752
 1565000000 ,-055.354
 1566250000 ,-055.350
 1567500000 ,-054.990
 1568750000 ,-055.094
 1570000000 ,-054.703
 1571250000 ,-054.523
 1572500000 ,-054.348
 1573750000 ,-054.201
 1575000000 ,-053.979
 1576250000 ,-053.824
 1577500000 ,-054.035
 1578750000 ,-053.457
 1580000000 ,-053.367
 1581250000 ,-053.105
 1582500000 ,-052.883
 1583750000 ,-053.117
 1585000000 ,-053.066
 1586250000 ,-053.002
 1587500000 ,-052.879
 1588750000 ,-053.203
 1590000000 ,-053.053
 1591250000 ,-053.311
 1592500000 ,-053.391
 1593750000 ,-053.486
 1595000000 ,-053.709
 1596250000 ,-054.006
 1597500000 ,-053.766
 1598750000 ,-054.109
 1600000000 ,-054.453
 1601250000 ,-054.355
 1602500000 ,-054.371
 1603750000 ,-054.314
 1605000000 ,-054.336
 1606250000 ,-054.094
 1607500000 ,-054.674
 1608750000 ,-055.000
 1610000000 ,-054.727
 1611250000 ,-054.635
 1612500000 ,-054.398
 1613750000 ,-054.221
 1615000000 ,-054.488
 1616250000 ,-054.184
 1617500000 ,-054.043
 1618750000 ,-053.816
 1620000000 ,-053.412
 1621250000 ,-053.645
 1622500000 ,-053.426
 1623750000 ,-053.273
 1625000000 ,-053.438
 1626250000 ,-053.178
 1627500000 ,-052.936
 1628750000 ,-053.297
 1630000000 ,-053.105
 1631250000 ,-052.633
 1632500000 ,-052.467
 1633750000 ,-052.236
 1635000000 ,-052.266
 1636250000 ,-052.537
 1637500000 ,-052.229
 1638750000 ,-051.793
 1640000000 ,-052.043
 1641250000 ,-052.242
 1642500000 ,-052.070
 1643750000 ,-052.062
 1645000000 ,-051.807
 1646250000 ,-052.039
 1647500000 ,-051.705
 1648750000 ,-051.457
 1650000000 ,-051.596
 1651250000 ,-051.420
 1652500000 ,-051.240
 1653750000 ,-050.908
 1655000000 ,-051.299
 1656250000 ,-050.979
 1657500000 ,-050.641
 1658750000 ,-051.049
 1660000000 ,-050.580
 1661250000 ,-050.363
 1662500000 ,-050.596
 1663750000 ,-050.383
 1665000000 ,-050.160
 1666250000 ,-049.938
 1667500000 ,-049.998
 1668750000 ,-049.750
 1670000000 ,-049.629
 1671250000 ,-049.539
 1672500000 ,-049.527
 1673750000 ,-049.363
 1675000000 ,-049.213
 1676250000 ,-049.107
 1677500000 ,-049.020
 1678750000 ,-049.004
 1680000000 ,-048.904
 1681250000 ,-048.971
 1682500000 ,-048.854
 1683750000 ,-048.615
 1685000000 ,-048.912
 1686250000 ,-048.617
 1687500000 ,-048.689
 1688750000 ,-048.828
 1690000000 ,-048.568
 1691250000 ,-048.533
 1692500000 ,-048.336
 1693750000 ,-048.209
 1695000000 ,-048.150
 1696250000 ,-048.289
 1697500000 ,-048.277
 1698750000 ,-047.936
 1700000000 ,-048.008
 1701250000 ,-047.943
 1702500000 ,-047.848
 1703750000 ,-047.754
 1705000000 ,-047.732
 1706250000 ,-047.660
 1707500000 ,-047.820
 1708750000 ,-047.480
 1710000000 ,-047.539
 1711250000 ,-047.334
 1712500000 ,-047.184
 1713750000 ,-047.195
 1715000000 ,-047.221
 1716250000 ,-047.285
 1717500000 ,-047.064
 1718750000 ,-047.148
 1720000000 ,-047.084
 1721250000 ,-046.775
 1722500000 ,-046.834
 1723750000 ,-046.834
 1725000000 ,-046.787
 1726250000 ,-046.744
 1727500000 ,-046.611
 1728750000 ,-046.430
 1730000000 ,-046.563
 1731250000 ,-046.344
 1732500000 ,-046.391
 1733750000 ,-046.225
 1735000000 ,-046.146
 1736250000 ,-046.035
 1737500000 ,-045.889
 1738750000 ,-045.941
 1740000000 ,-045.705
 1741250000 ,-045.674
 1742500000 ,-045.469
 1743750000 ,-045.498
 1745000000 ,-045.514
 1746250000 ,-045.357
 1747500000 ,-045.275
 1748750000 ,-045.205
 1750000000 ,-045.100
 1751250000 ,-045.166
 1752500000 ,-044.900
 1753750000 ,-044.949
 1755000000 ,-045.072
 1756250000 ,-044.742
 1757500000 ,-044.893
 1758750000 ,-044.746
 1760000000 ,-044.596
 1761250000 ,-044.707
 1762500000 ,-044.400
 1763750000 ,-044.516
 1765000000 ,-044.336
 1766250000 ,-044.482
 1767500000 ,-044.365
 1768750000 ,-044.223
 1770000000 ,-044.313
 1771250000 ,-044.131
 1772500000 ,-044.029
 1773750000 ,-044.061
 1775000000 ,-043.924
 1776250000 ,-043.875
 1777500000 ,-043.783
 1778750000 ,-043.725
 1780000000 ,-043.516
 1781250000 ,-043.416
 1782500000 ,-043.332
 1783750000 ,-043.250
 1785000000 ,-043.240
 1786250000 ,-042.986
 1787500000 ,-043.033
 1788750000 ,-042.898
 1790000000 ,-042.869
 1791250000 ,-042.740
 1792500000 ,-042.520
 1793750000 ,-042.570
 1795000000 ,-042.502
 1796250000 ,-042.381
 1797500000 ,-042.459
 1798750000 ,-042.293
 1800000000 ,-042.277
 1801250000 ,-042.111
 1802500000 ,-042.143
 1803750000 ,-042.098
 1805000000 ,-041.955
 1806250000 ,-041.916
 1807500000 ,-041.951
 1808750000 ,-041.898
 1810000000 ,-041.820
 1811250000 ,-041.781
 1812500000 ,-041.744
 1813750000 ,-041.771
 1815000000 ,-041.730
 1816250000 ,-041.746
 1817500000 ,-041.688
 1818750000 ,-041.566
 1820000000 ,-041.740
 1821250000 ,-041.564
 1822500000 ,-041.602
 1823750000 ,-041.559
 1825000000 ,-041.441
 1826250000 ,-041.539
 1827500000 ,-041.555
 1828750000 ,-041.361
 1830000000 ,-041.414
 1831250000 ,-041.221
 1832500000 ,-041.219
 1833750000 ,-041.104
 1835000000 ,-041.021
 1836250000 ,-041.063
 1837500000 ,-041.037
 1838750000 ,-040.922
 1840000000 ,-040.889
 1841250000 ,-040.955
 1842500000 ,-040.943
 1843750000 ,-040.975
 1845000000 ,-041.131
 1846250000 ,-041.266
 1847500000 ,-041.365
 1848750000 ,-041.453
 1850000000 ,-041.684
 1851250000 ,-041.705
 1852500000 ,-041.627
 1853750000 ,-041.416
