FREQUENCY,Transmission
 10000000 ,-082.251
 10125000 ,-091.489
 10250000 ,-085.566
 10375000 ,-088.846
 10500000 ,-079.903
 10625000 ,-081.954
 10750000 ,-081.368
 10875000 ,-080.136
 11000000 ,-079.059
 11125000 ,-074.548
 11250000 ,-073.236
 11375000 ,-073.394
 11500000 ,-072.699
 11625000 ,-073.206
 11750000 ,-074.633
 11875000 ,-070.109
 12000000 ,-071.365
 12125000 ,-074.368
 12250000 ,-069.970
 12375000 ,-071.784
 12500000 ,-074.951
 12625000 ,-078.599
 12750000 ,-080.984
 12875000 ,-074.931
 13000000 ,-084.308
 13125000 ,-081.914
 13250000 ,-079.564
 13375000 ,-076.740
 13500000 ,-081.075
 13625000 ,-084.375
 13750000 ,-080.309
 13875000 ,-082.918
 14000000 ,-076.815
 14125000 ,-074.346
 14250000 ,-075.275
 14375000 ,-072.944
 14500000 ,-072.688
 14625000 ,-076.454
 14750000 ,-080.154
 14875000 ,-085.109
 15000000 ,-076.514
 15125000 ,-084.704
 15250000 ,-078.474
 15375000 ,-079.849
 15500000 ,-085.045
 15625000 ,-089.336
 15750000 ,-096.433
 15875000 ,-081.156
 16000000 ,-075.965
 16125000 ,-075.812
 16250000 ,-076.327
 16375000 ,-077.321
 16500000 ,-078.795
 16625000 ,-074.722
 16750000 ,-077.041
 16875000 ,-085.697
 17000000 ,-080.603
 17125000 ,-078.503
 17250000 ,-080.634
 17375000 ,-082.167
 17500000 ,-082.196
 17625000 ,-080.374
 17750000 ,-078.544
 17875000 ,-075.347
 18000000 ,-074.381
 18125000 ,-075.720
 18250000 ,-078.737
 18375000 ,-080.541
 18500000 ,-078.947
 18625000 ,-080.267
 18750000 ,-083.099
 18875000 ,-080.803
 19000000 ,-078.811
 19125000 ,-073.673
 19250000 ,-074.068
 19375000 ,-080.452
 19500000 ,-087.942
 19625000 ,-082.494
 19750000 ,-080.111
 19875000 ,-084.662
 20000000 ,-085.606
 20125000 ,-073.334
 20250000 ,-073.102
 20375000 ,-073.515
 20500000 ,-075.920
 20625000 ,-083.662
 20750000 ,-078.703
 20875000 ,-084.502
 21000000 ,-077.860
 21125000 ,-079.106
 21250000 ,-080.251
 21375000 ,-078.500
 21500000 ,-075.599
 21625000 ,-075.633
 21750000 ,-078.492
 21875000 ,-081.732
 22000000 ,-083.812
 22125000 ,-077.589
 22250000 ,-074.783
 22375000 ,-073.966
 22500000 ,-075.407
 22625000 ,-077.584
 22750000 ,-076.274
 22875000 ,-081.187
 23000000 ,-080.525
 23125000 ,-077.213
 23250000 ,-078.291
 23375000 ,-074.962
 23500000 ,-074.286
 23625000 ,-075.958
 23750000 ,-079.011
 23875000 ,-073.476
 24000000 ,-074.873
 24125000 ,-076.662
 24250000 ,-076.484
 24375000 ,-075.688
 24500000 ,-085.901
 24625000 ,-080.266
 24750000 ,-080.462
 24875000 ,-078.019
 25000000 ,-076.858
 25125000 ,-072.748
 25250000 ,-069.299
 25375000 ,-068.900
 25500000 ,-070.462
 25625000 ,-069.739
 25750000 ,-069.706
 25875000 ,-071.510
 26000000 ,-074.008
 26125000 ,-075.626
 26250000 ,-077.283
 26375000 ,-076.948
 26500000 ,-073.017
 26625000 ,-070.685
 26750000 ,-069.716
 26875000 ,-067.573
 27000000 ,-066.629
 27125000 ,-066.408
 27250000 ,-065.682
 27375000 ,-067.448
 27500000 ,-067.857
 27625000 ,-069.527
 27750000 ,-071.920
 27875000 ,-073.141
 28000000 ,-073.748
 28125000 ,-071.725
 28250000 ,-069.672
 28375000 ,-067.755
 28500000 ,-066.422
 28625000 ,-066.179
 28750000 ,-065.095
 28875000 ,-065.868
 29000000 ,-065.260
 29125000 ,-066.104
 29250000 ,-068.031
 29375000 ,-070.375
 29500000 ,-072.422
 29625000 ,-074.600
 29750000 ,-072.910
 29875000 ,-070.694
 30000000 ,-069.413
 30125000 ,-067.674
 30250000 ,-066.770
 30375000 ,-067.623
 30500000 ,-067.530
 30625000 ,-067.201
 30750000 ,-067.354
 30875000 ,-072.279
 31000000 ,-074.949
 31125000 ,-074.309
 31250000 ,-075.549
 31375000 ,-072.102
 31500000 ,-069.638
 31625000 ,-067.019
 31750000 ,-066.922
 31875000 ,-065.387
 32000000 ,-066.512
 32125000 ,-066.187
 32250000 ,-065.861
 32375000 ,-067.168
 32500000 ,-070.074
 32625000 ,-074.054
 32750000 ,-075.535
 32875000 ,-078.384
 33000000 ,-074.174
 33125000 ,-070.301
 33250000 ,-067.444
 33375000 ,-066.024
 33500000 ,-066.242
 33625000 ,-065.306
 33750000 ,-066.855
 33875000 ,-067.032
 34000000 ,-068.478
 34125000 ,-071.935
 34250000 ,-073.730
 34375000 ,-074.841
 34500000 ,-082.876
 34625000 ,-082.135
 34750000 ,-073.393
 34875000 ,-071.925
 35000000 ,-069.782
 35125000 ,-067.939
 35250000 ,-067.592
 35375000 ,-067.830
 35500000 ,-068.273
 35625000 ,-068.711
 35750000 ,-069.912
 35875000 ,-072.981
 36000000 ,-074.934
 36125000 ,-079.251
 36250000 ,-078.238
 36375000 ,-078.015
 36500000 ,-076.124
 36625000 ,-075.348
 36750000 ,-072.224
 36875000 ,-069.633
 37000000 ,-070.417
 37125000 ,-069.242
 37250000 ,-070.241
 37375000 ,-070.435
 37500000 ,-072.482
 37625000 ,-074.477
 37750000 ,-074.564
 37875000 ,-076.301
 38000000 ,-074.308
 38125000 ,-074.456
 38250000 ,-070.901
 38375000 ,-070.072
 38500000 ,-068.527
 38625000 ,-068.643
 38750000 ,-069.838
 38875000 ,-070.861
 39000000 ,-071.983
 39125000 ,-073.717
 39250000 ,-073.438
 39375000 ,-072.554
 39500000 ,-071.688
 39625000 ,-070.547
 39750000 ,-069.875
 39875000 ,-069.301
 40000000 ,-069.118
 40125000 ,-069.856
 40250000 ,-070.791
 40375000 ,-075.187
 40500000 ,-082.189
 40625000 ,-078.116
 40750000 ,-072.986
 40875000 ,-069.042
 41000000 ,-066.817
 41125000 ,-066.498
 41250000 ,-065.119
 41375000 ,-064.347
 41500000 ,-064.507
 41625000 ,-064.651
 41750000 ,-067.610
 41875000 ,-069.836
 42000000 ,-073.980
 42125000 ,-076.469
 42250000 ,-071.430
 42375000 ,-067.711
 42500000 ,-064.870
 42625000 ,-062.861
 42750000 ,-061.774
 42875000 ,-061.305
 43000000 ,-061.730
 43125000 ,-061.232
 43250000 ,-062.026
 43375000 ,-063.327
 43500000 ,-065.079
 43625000 ,-066.645
 43750000 ,-067.351
 43875000 ,-065.749
 44000000 ,-063.176
 44125000 ,-061.446
 44250000 ,-059.545
 44375000 ,-059.094
 44500000 ,-058.731
 44625000 ,-058.542
 44750000 ,-058.987
 44875000 ,-059.680
 45000000 ,-061.186
 45125000 ,-062.945
 45250000 ,-064.260
 45375000 ,-064.908
 45500000 ,-063.084
 45625000 ,-061.320
 45750000 ,-059.835
 45875000 ,-059.114
 46000000 ,-058.776
 46125000 ,-058.573
 46250000 ,-058.891
 46375000 ,-059.435
 46500000 ,-061.219
 46625000 ,-062.379
 46750000 ,-062.061
 46875000 ,-059.931
 47000000 ,-057.608
 47125000 ,-055.125
 47250000 ,-053.192
 47375000 ,-051.777
 47500000 ,-050.772
 47625000 ,-049.939
 47750000 ,-049.230
 47875000 ,-048.665
 48000000 ,-047.938
 48125000 ,-047.219
 48250000 ,-046.422
 48375000 ,-045.373
 48500000 ,-044.352
 48625000 ,-043.333
 48750000 ,-042.264
 48875000 ,-041.296
 49000000 ,-040.337
 49125000 ,-039.510
 49250000 ,-038.746
 49375000 ,-038.091
 49500000 ,-037.474
 49625000 ,-036.856
 49750000 ,-036.314
 49875000 ,-035.750
 50000000 ,-035.168
 50125000 ,-034.572
 50250000 ,-033.951
 50375000 ,-033.357
 50500000 ,-032.731
 50625000 ,-032.118
 50750000 ,-031.521
 50875000 ,-030.951
 51000000 ,-030.432
 51125000 ,-029.927
 51250000 ,-029.460
 51375000 ,-029.011
 51500000 ,-028.588
 51625000 ,-028.180
 51750000 ,-027.789
 51875000 ,-027.398
 52000000 ,-027.017
 52125000 ,-026.615
 52250000 ,-026.234
 52375000 ,-025.845
 52500000 ,-025.476
 52625000 ,-025.098
 52750000 ,-024.764
 52875000 ,-024.449
 53000000 ,-024.163
 53125000 ,-023.853
 53250000 ,-023.580
 53375000 ,-023.317
 53500000 ,-023.061
 53625000 ,-022.828
 53750000 ,-022.610
 53875000 ,-022.383
 54000000 ,-022.146
 54125000 ,-021.897
 54250000 ,-021.650
 54375000 ,-021.427
 54500000 ,-021.218
 54625000 ,-021.038
 54750000 ,-020.851
 54875000 ,-020.682
 55000000 ,-020.483
 55125000 ,-020.292
 55250000 ,-020.139
 55375000 ,-020.026
 55500000 ,-019.919
 55625000 ,-019.811
 55750000 ,-019.671
 55875000 ,-019.475
 56000000 ,-019.270
 56125000 ,-019.070
 56250000 ,-018.934
 56375000 ,-018.860
 56500000 ,-018.814
 56625000 ,-018.762
 56750000 ,-018.643
 56875000 ,-018.478
 57000000 ,-018.309
 57125000 ,-018.157
 57250000 ,-018.103
 57375000 ,-018.090
 57500000 ,-018.073
 57625000 ,-018.027
 57750000 ,-017.909
 57875000 ,-017.719
 58000000 ,-017.538
 58125000 ,-017.396
 58250000 ,-017.335
 58375000 ,-017.332
 58500000 ,-017.357
 58625000 ,-017.358
 58750000 ,-017.326
 58875000 ,-017.260
 59000000 ,-017.170
 59125000 ,-017.078
 59250000 ,-017.037
 59375000 ,-017.060
 59500000 ,-017.128
 59625000 ,-017.165
 59750000 ,-017.177
 59875000 ,-017.102
 60000000 ,-017.008
 60125000 ,-016.934
 60250000 ,-016.949
 60375000 ,-017.073
 60500000 ,-017.207
 60625000 ,-017.296
 60750000 ,-017.313
 60875000 ,-017.273
 61000000 ,-017.231
 61125000 ,-017.213
 61250000 ,-017.262
 61375000 ,-017.299
 61500000 ,-017.324
 61625000 ,-017.316
 61750000 ,-017.292
 61875000 ,-017.298
 62000000 ,-017.341
 62125000 ,-017.411
 62250000 ,-017.498
 62375000 ,-017.560
 62500000 ,-017.613
 62625000 ,-017.629
 62750000 ,-017.680
 62875000 ,-017.769
 63000000 ,-017.888
 63125000 ,-018.025
 63250000 ,-018.122
 63375000 ,-018.188
 63500000 ,-018.221
 63625000 ,-018.245
 63750000 ,-018.352
 63875000 ,-018.498
 64000000 ,-018.669
 64125000 ,-018.846
 64250000 ,-018.980
 64375000 ,-019.079
 64500000 ,-019.151
 64625000 ,-019.228
 64750000 ,-019.369
 64875000 ,-019.545
 65000000 ,-019.751
 65125000 ,-019.961
 65250000 ,-020.130
 65375000 ,-020.282
 65500000 ,-020.427
 65625000 ,-020.568
 65750000 ,-020.735
 65875000 ,-020.947
 66000000 ,-021.186
 66125000 ,-021.440
 66250000 ,-021.688
 66375000 ,-021.935
 66500000 ,-022.162
 66625000 ,-022.400
 66750000 ,-022.674
 66875000 ,-022.963
 67000000 ,-023.296
 67125000 ,-023.620
 67250000 ,-023.942
 67375000 ,-024.244
 67500000 ,-024.536
 67625000 ,-024.899
 67750000 ,-025.241
 67875000 ,-025.583
 68000000 ,-025.966
 68125000 ,-026.378
 68250000 ,-026.788
 68375000 ,-027.253
 68500000 ,-027.728
 68625000 ,-028.232
 68750000 ,-028.760
 68875000 ,-029.323
 69000000 ,-029.860
 69125000 ,-030.453
 69250000 ,-030.993
 69375000 ,-031.554
 69500000 ,-032.112
 69625000 ,-032.676
 69750000 ,-033.329
 69875000 ,-033.972
 70000000 ,-034.705
 70125000 ,-035.451
 70250000 ,-036.323
 70375000 ,-037.176
 70500000 ,-038.132
 70625000 ,-039.092
 70750000 ,-040.132
 70875000 ,-041.171
 71000000 ,-042.201
 71125000 ,-043.126
 71250000 ,-044.096
 71375000 ,-045.021
 71500000 ,-045.945
 71625000 ,-047.007
 71750000 ,-048.238
 71875000 ,-049.619
 72000000 ,-051.557
 72125000 ,-053.686
 72250000 ,-056.131
 72375000 ,-059.732
 72500000 ,-064.693
 72625000 ,-073.387
 72750000 ,-079.459
 72875000 ,-069.478
 73000000 ,-066.395
 73125000 ,-065.725
 73250000 ,-067.204
 73375000 ,-067.635
 73500000 ,-068.526
 73625000 ,-067.814
 73750000 ,-064.769
 73875000 ,-062.170
 74000000 ,-060.510
 74125000 ,-059.234
 74250000 ,-058.257
 74375000 ,-057.856
 74500000 ,-057.585
 74625000 ,-057.513
 74750000 ,-058.451
 74875000 ,-059.007
 75000000 ,-059.538
 75125000 ,-061.232
 75250000 ,-062.968
 75375000 ,-064.420
 75500000 ,-065.158
 75625000 ,-063.833
 75750000 ,-062.327
 75875000 ,-061.207
 76000000 ,-060.449
 76125000 ,-060.127
 76250000 ,-060.134
 76375000 ,-060.683
 76500000 ,-061.279
 76625000 ,-062.422
 76750000 ,-064.498
 76875000 ,-066.925
 77000000 ,-069.983
 77125000 ,-076.243
 77250000 ,-075.975
 77375000 ,-071.268
 77500000 ,-069.508
 77625000 ,-066.896
 77750000 ,-065.293
 77875000 ,-065.281
 78000000 ,-065.369
 78125000 ,-065.554
 78250000 ,-066.635
 78375000 ,-067.844
 78500000 ,-070.353
 78625000 ,-072.080
 78750000 ,-075.907
 78875000 ,-076.469
 79000000 ,-076.320
 79125000 ,-075.707
 79250000 ,-072.671
 79375000 ,-071.468
 79500000 ,-071.030
 79625000 ,-070.976
 79750000 ,-071.022
 79875000 ,-071.977
 80000000 ,-069.672
 80125000 ,-069.831
 80250000 ,-069.516
 80375000 ,-070.369
 80500000 ,-070.054
 80625000 ,-071.351
 80750000 ,-072.240
 80875000 ,-074.555
 81000000 ,-077.125
 81125000 ,-084.869
 81250000 ,-079.870
 81375000 ,-073.697
 81500000 ,-071.027
 81625000 ,-069.049
 81750000 ,-068.436
 81875000 ,-067.097
 82000000 ,-066.532
 82125000 ,-067.166
 82250000 ,-068.207
 82375000 ,-070.313
 82500000 ,-073.712
 82625000 ,-077.276
 82750000 ,-086.572
 82875000 ,-076.491
 83000000 ,-072.025
 83125000 ,-069.725
 83250000 ,-067.262
 83375000 ,-065.762
 83500000 ,-065.125
 83625000 ,-064.685
 83750000 ,-065.180
 83875000 ,-065.929
 84000000 ,-067.590
 84125000 ,-069.637
 84250000 ,-072.376
 84375000 ,-074.479
 84500000 ,-075.855
 84625000 ,-071.119
 84750000 ,-068.493
 84875000 ,-066.986
 85000000 ,-065.584
 85125000 ,-064.971
 85250000 ,-064.810
 85375000 ,-065.002
 85500000 ,-065.458
 85625000 ,-066.460
 85750000 ,-068.146
 85875000 ,-069.847
 86000000 ,-073.653
 86125000 ,-074.706
 86250000 ,-072.725
 86375000 ,-070.159
 86500000 ,-068.330
 86625000 ,-067.617
 86750000 ,-066.239
 86875000 ,-066.038
 87000000 ,-066.377
 87125000 ,-066.718
 87250000 ,-068.244
 87375000 ,-068.674
 87500000 ,-070.834
 87625000 ,-074.364
 87750000 ,-079.655
 87875000 ,-078.798
 88000000 ,-075.715
 88125000 ,-071.733
 88250000 ,-069.932
 88375000 ,-068.924
 88500000 ,-068.405
 88625000 ,-067.791
 88750000 ,-067.843
 88875000 ,-069.085
 89000000 ,-071.065
 89125000 ,-073.429
 89250000 ,-076.739
 89375000 ,-079.595
 89500000 ,-078.186
 89625000 ,-073.736
 89750000 ,-070.300
 89875000 ,-069.107
 90000000 ,-067.634
 90125000 ,-067.250
 90250000 ,-066.220
 90375000 ,-066.593
 90500000 ,-067.179
 90625000 ,-067.854
 90750000 ,-069.755
 90875000 ,-070.984
 91000000 ,-072.902
 91125000 ,-074.477
 91250000 ,-072.937
 91375000 ,-070.791
 91500000 ,-068.919
 91625000 ,-067.986
 91750000 ,-066.831
 91875000 ,-065.990
 92000000 ,-066.175
 92125000 ,-066.350
 92250000 ,-067.094
 92375000 ,-067.870
 92500000 ,-069.198
 92625000 ,-071.093
 92750000 ,-074.102
 92875000 ,-075.888
 93000000 ,-075.112
 93125000 ,-071.796
 93250000 ,-070.164
 93375000 ,-068.677
 93500000 ,-068.797
 93625000 ,-068.416
 93750000 ,-067.917
 93875000 ,-069.178
 94000000 ,-069.660
 94125000 ,-071.657
 94250000 ,-072.821
 94375000 ,-076.932
 94500000 ,-082.451
 94625000 ,-080.502
 94750000 ,-079.025
 94875000 ,-074.347
 95000000 ,-072.185
 95125000 ,-071.922
 95250000 ,-071.796
 95375000 ,-071.519
 95500000 ,-071.267
 95625000 ,-072.665
 95750000 ,-075.012
 95875000 ,-077.860
 96000000 ,-079.763
 96125000 ,-090.377
 96250000 ,-083.965
 96375000 ,-080.248
 96500000 ,-077.186
 96625000 ,-075.482
 96750000 ,-073.173
 96875000 ,-073.854
 97000000 ,-072.299
 97125000 ,-073.563
 97250000 ,-075.695
 97375000 ,-075.822
 97500000 ,-077.582
 97625000 ,-082.350
 97750000 ,-092.389
 97875000 ,-080.510
 98000000 ,-081.818
 98125000 ,-082.302
 98250000 ,-079.455
 98375000 ,-077.960
 98500000 ,-076.814
 98625000 ,-075.963
 98750000 ,-076.061
 98875000 ,-076.215
 99000000 ,-076.786
 99125000 ,-075.799
 99250000 ,-076.458
 99375000 ,-077.111
 99500000 ,-078.746
 99625000 ,-078.026
 99750000 ,-079.447
 99875000 ,-082.414
 100000000 ,-079.564
 100125000 ,-080.666
 100250000 ,-085.719
 100375000 ,-083.052
 100500000 ,-079.587
 100625000 ,-077.630
 100750000 ,-077.306
 100875000 ,-077.525
 101000000 ,-075.677
 101125000 ,-076.793
 101250000 ,-077.370
 101375000 ,-078.723
 101500000 ,-081.127
 101625000 ,-083.181
 101750000 ,-083.932
 101875000 ,-087.377
 102000000 ,-087.388
 102125000 ,-080.306
 102250000 ,-081.051
 102375000 ,-077.794
 102500000 ,-076.465
 102625000 ,-077.126
 102750000 ,-075.147
 102875000 ,-076.579
 103000000 ,-076.082
 103125000 ,-077.526
 103250000 ,-079.741
 103375000 ,-083.462
 103500000 ,-087.624
 103625000 ,-087.977
 103750000 ,-082.107
 103875000 ,-077.726
 104000000 ,-075.531
 104125000 ,-075.410
 104250000 ,-073.875
 104375000 ,-073.616
 104500000 ,-073.861
 104625000 ,-074.500
 104750000 ,-075.970
 104875000 ,-077.422
 105000000 ,-081.261
 105125000 ,-084.844
 105250000 ,-082.384
 105375000 ,-080.055
 105500000 ,-076.391
 105625000 ,-073.851
 105750000 ,-072.404
 105875000 ,-071.071
 106000000 ,-070.538
 106125000 ,-070.703
 106250000 ,-071.985
 106375000 ,-072.952
 106500000 ,-073.563
 106625000 ,-074.654
 106750000 ,-077.813
 106875000 ,-081.590
 107000000 ,-078.697
 107125000 ,-076.321
 107250000 ,-076.040
 107375000 ,-073.307
 107500000 ,-071.853
 107625000 ,-071.074
 107750000 ,-070.998
 107875000 ,-071.755
 108000000 ,-072.324
 108125000 ,-075.523
 108250000 ,-072.896
 108375000 ,-076.907
 108500000 ,-079.565
 108625000 ,-081.342
 108750000 ,-079.880
 108875000 ,-077.598
 109000000 ,-076.148
 109125000 ,-075.136
 109250000 ,-072.550
 109375000 ,-072.826
 109500000 ,-073.334
 109625000 ,-074.647
 109750000 ,-074.337
 109875000 ,-078.094
