FREQUENCY,Transmission
 118500000 ,-060.137
 119500000 ,-059.572
 120500000 ,-060.061
 121500000 ,-059.064
 122500000 ,-060.091
 123500000 ,-062.076
 124500000 ,-060.331
 125500000 ,-060.015
 126500000 ,-060.448
 127500000 ,-060.812
 128500000 ,-057.567
 129500000 ,-061.402
 130500000 ,-061.390
 131500000 ,-059.450
 132500000 ,-059.076
 133500000 ,-060.711
 134500000 ,-059.676
 135500000 ,-058.379
 136500000 ,-060.114
 137500000 ,-059.934
 138500000 ,-060.933
 139500000 ,-060.301
 140500000 ,-060.879
 141500000 ,-058.537
 142500000 ,-063.726
 143500000 ,-059.496
 144500000 ,-057.511
 145500000 ,-059.405
 146500000 ,-058.965
 147500000 ,-060.791
 148500000 ,-060.739
 149500000 ,-058.101
 150500000 ,-058.561
 151500000 ,-063.632
 152500000 ,-057.348
 153500000 ,-064.325
 154500000 ,-058.727
 155500000 ,-060.360
 156500000 ,-058.580
 157500000 ,-058.463
 158500000 ,-060.759
 159500000 ,-056.343
 160500000 ,-067.058
 161500000 ,-057.648
 162500000 ,-059.575
 163500000 ,-062.309
 164500000 ,-060.790
 165500000 ,-059.201
 166500000 ,-059.796
 167500000 ,-057.244
 168500000 ,-063.415
 169500000 ,-060.779
 170500000 ,-057.459
 171500000 ,-061.069
 172500000 ,-059.148
 173500000 ,-061.466
 174500000 ,-056.287
 175500000 ,-060.855
 176500000 ,-058.872
 177500000 ,-060.075
 178500000 ,-059.854
 179500000 ,-059.656
 180500000 ,-058.966
 181500000 ,-060.448
 182500000 ,-063.150
 183500000 ,-055.648
 184500000 ,-064.263
 185500000 ,-060.978
 186500000 ,-060.556
 187500000 ,-058.309
 188500000 ,-058.764
 189500000 ,-056.858
 190500000 ,-063.921
 191500000 ,-065.049
 192500000 ,-058.303
 193500000 ,-058.326
 194500000 ,-062.758
 195500000 ,-069.819
 196500000 ,-050.855
 197500000 ,-054.792
 198500000 ,-063.762
 199500000 ,-059.578
 200500000 ,-058.490
 201500000 ,-054.112
 202500000 ,-052.023
 203500000 ,-050.032
 204500000 ,-061.275
 205500000 ,-042.240
 206500000 ,-043.464
 207500000 ,-063.259
 208500000 ,-058.025
 209500000 ,-049.326
 210500000 ,-033.656
 211500000 ,-026.242
 212500000 ,-022.406
 213500000 ,-026.713
 214500000 ,-021.700
 215500000 ,-010.927
 216500000 ,-007.676
 217500000 ,-004.246
 218500000 ,-004.035
 219500000 ,-003.920
 220500000 ,-004.900
 221500000 ,-014.635
 222500000 ,-036.945
 223500000 ,-042.277
 224500000 ,-043.755
 225500000 ,-026.808
 226500000 ,-025.355
 227500000 ,-030.584
 228500000 ,-043.425
 229500000 ,-057.025
 230500000 ,-059.945
 231500000 ,-054.190
 232500000 ,-045.174
 233500000 ,-052.838
 234500000 ,-046.724
 235500000 ,-048.615
 236500000 ,-051.730
 237500000 ,-057.530
 238500000 ,-057.803
 239500000 ,-056.162
 240500000 ,-057.302
 241500000 ,-051.206
 242500000 ,-057.193
 243500000 ,-059.530
 244500000 ,-057.294
 245500000 ,-057.342
 246500000 ,-056.124
 247500000 ,-060.931
 248500000 ,-055.358
 249500000 ,-057.160
 250500000 ,-054.889
 251500000 ,-056.961
 252500000 ,-057.162
 253500000 ,-057.211
 254500000 ,-055.472
 255500000 ,-055.283
 256500000 ,-060.757
 257500000 ,-056.016
 258500000 ,-057.032
 259500000 ,-056.739
 260500000 ,-055.142
 261500000 ,-057.999
 262500000 ,-057.060
 263500000 ,-056.643
 264500000 ,-058.764
 265500000 ,-057.322
 266500000 ,-055.187
 267500000 ,-057.437
 268500000 ,-057.621
 269500000 ,-056.086
 270500000 ,-054.867
 271500000 ,-057.825
 272500000 ,-055.694
 273500000 ,-058.565
 274500000 ,-057.855
 275500000 ,-055.359
 276500000 ,-055.791
 277500000 ,-055.858
 278500000 ,-055.745
 279500000 ,-056.154
 280500000 ,-056.611
 281500000 ,-056.155
 282500000 ,-055.928
 283500000 ,-055.933
 284500000 ,-057.829
 285500000 ,-057.016
 286500000 ,-055.421
 287500000 ,-057.612
 288500000 ,-054.661
 289500000 ,-055.243
 290500000 ,-056.384
 291500000 ,-055.824
 292500000 ,-057.362
 293500000 ,-055.743
 294500000 ,-056.596
 295500000 ,-057.595
 296500000 ,-057.005
 297500000 ,-057.625
 298500000 ,-056.095
 299500000 ,-058.146
 300500000 ,-057.970
 301500000 ,-057.128
 302500000 ,-057.058
 303500000 ,-057.082
 304500000 ,-055.477
 305500000 ,-056.677
 306500000 ,-056.838
 307500000 ,-057.677
 308500000 ,-056.138
 309500000 ,-055.836
 310500000 ,-057.070
 311500000 ,-057.413
 312500000 ,-059.130
 313500000 ,-056.296
 314500000 ,-056.285
 315500000 ,-055.736
 316500000 ,-055.701
 317500000 ,-058.895
