FREQUENCY,Transmission
 1004000000 ,-50.5143621282
 1005000000 ,-50.2679692869
 1006000000 ,-50.5356805593
 1007000000 ,-50.856328872
 1008000000 ,-51.2805673388
 1009000000 ,-51.6498566133
 1010000000 ,-51.4924436609
 1011000000 ,-51.4963466853
 1012000000 ,-51.3974617656
 1013000000 ,-51.3454157476
 1014000000 ,-51.1002377087
 1015000000 ,-50.7758851523
 1016000000 ,-50.7272290352
 1017000000 ,-50.3587928713
 1018000000 ,-50.028486724
 1019000000 ,-50.2064311654
 1020000000 ,-49.8638013219
 1021000000 ,-49.5917629825
 1022000000 ,-49.5461510481
 1023000000 ,-49.2020626596
 1024000000 ,-49.0714826653
 1025000000 ,-49.0096911492
 1026000000 ,-48.713117799
 1027000000 ,-48.8048264866
 1028000000 ,-48.4923118295
 1029000000 ,-48.5180102202
 1030000000 ,-48.1067462114
 1031000000 ,-47.9316032113
 1032000000 ,-47.3796969467
 1033000000 ,-46.7583561761
 1034000000 ,-45.8815405476
 1035000000 ,-44.6257758639
 1036000000 ,-43.9053270504
 1037000000 ,-43.308896782
 1038000000 ,-42.5246772671
 1039000000 ,-42.1782981258
 1040000000 ,-40.1132201614
 1041000000 ,-38.560614018
 1042000000 ,-38.7438017053
 1043000000 ,-38.2398426372
 1044000000 ,-36.2531740739
 1045000000 ,-35.496399793
 1046000000 ,-34.3830293947
 1047000000 ,-32.3274254928
 1048000000 ,-32.5831868828
 1049000000 ,-31.8712188029
 1050000000 ,-30.1937297812
 1051000000 ,-31.7768243717
 1052000000 ,-31.5993906526
 1053000000 ,-30.6820099194
 1054000000 ,-32.5981722841
 1055000000 ,-32.5409552161
 1056000000 ,-33.6544379116
 1057000000 ,-35.7268682597
 1058000000 ,-35.2999454827
 1059000000 ,-37.6457830924
 1060000000 ,-38.911481073
 1061000000 ,-39.9727399335
 1062000000 ,-41.3902336529
 1063000000 ,-42.0354552262
 1064000000 ,-43.5211655823
 1065000000 ,-44.2654561006
 1066000000 ,-44.7058929418
 1067000000 ,-45.7509443433
 1068000000 ,-46.3623250066
 1069000000 ,-46.4928503349
 1070000000 ,-46.7511152353
 1071000000 ,-46.6150611238
 1072000000 ,-44.4083834422
 1073000000 ,-43.5699426753
 1074000000 ,-42.8059490503
 1075000000 ,-41.6193701809
 1076000000 ,-34.7746023103
 1077000000 ,-29.2979386084
 1078000000 ,-29.9116919659
 1079000000 ,-27.1522691248
 1080000000 ,-20.7510381385
 1081000000 ,-18.4563483261
 1082000000 ,-15.6764385673
 1083000000 ,-13.5389906237
 1084000000 ,-13.5572613033
 1085000000 ,-13.1497312986
 1086000000 ,-11.6455845863
 1087000000 ,-10.3555030445
 1088000000 ,-9.30049547728
 1089000000 ,-8.29052322853
 1090000000 ,-7.38055442992
 1091000000 ,-6.51236872142
 1092000000 ,-5.76214487887
 1093000000 ,-5.17082393685
 1094000000 ,-4.69710312237
 1095000000 ,-4.35106384292
 1096000000 ,-4.10959669566
 1097000000 ,-3.96641291571
 1098000000 ,-3.85594460577
 1099000000 ,-3.78107981876
 1100000000 ,-3.72508865978
 1101000000 ,-3.70720467527
 1102000000 ,-3.66986072879
 1103000000 ,-3.59928269481
 1104000000 ,-3.57265095955
 1105000000 ,-3.54015960063
 1106000000 ,-3.48954164661
 1107000000 ,-3.50997398359
 1108000000 ,-3.49581240726
 1109000000 ,-3.40937984196
 1110000000 ,-3.37708642146
 1111000000 ,-3.45768373454
 1112000000 ,-3.59169751447
 1113000000 ,-3.78824161255
 1114000000 ,-4.21350520466
 1115000000 ,-4.91514947935
 1116000000 ,-5.7456169717
 1117000000 ,-6.78749149962
 1118000000 ,-8.27637380598
 1119000000 ,-10.0598731484
 1120000000 ,-11.9897453421
 1121000000 ,-13.9382894447
 1122000000 ,-15.9631727592
 1123000000 ,-17.8749362214
 1124000000 ,-19.7843994082
 1125000000 ,-21.5372601696
 1126000000 ,-23.2442558081
 1127000000 ,-25.0836350943
 1128000000 ,-26.7271456211
 1129000000 ,-28.2278259588
 1130000000 ,-29.863559633
 1131000000 ,-31.5636124756
 1132000000 ,-33.1413825719
 1133000000 ,-34.8331135684
 1134000000 ,-36.7972128325
 1135000000 ,-39.2132650983
 1136000000 ,-42.539645654
 1137000000 ,-45.5183155723
 1138000000 ,-46.6776087833
 1139000000 ,-45.7310438689
 1140000000 ,-44.6774068987
 1141000000 ,-43.5801170133
 1142000000 ,-43.2553236805
 1143000000 ,-42.05746092
 1144000000 ,-42.3468828838
 1145000000 ,-41.2017761252
 1146000000 ,-41.5062522536
 1147000000 ,-41.5768014712
 1148000000 ,-41.0976383724
 1149000000 ,-41.1871771672
 1150000000 ,-41.0720405202
 1151000000 ,-41.1414852581
 1152000000 ,-41.2696735199
 1153000000 ,-40.9362252646
 1154000000 ,-41.4844481866
 1155000000 ,-42.3320797593
 1156000000 ,-41.4514545656
 1157000000 ,-42.1084903883
 1158000000 ,-42.4426442789
 1159000000 ,-43.0082505231
 1160000000 ,-42.8854210198
 1161000000 ,-42.9645869681
 1162000000 ,-44.8062866016
 1163000000 ,-45.0075452822
 1164000000 ,-44.7851785265
 1165000000 ,-45.5282068771
 1166000000 ,-46.3661904193
 1167000000 ,-47.0909513568
 1168000000 ,-47.0191883064
 1169000000 ,-47.311908159
 1170000000 ,-48.5737042882
 1171000000 ,-48.7051813984
 1172000000 ,-48.7738960718
 1173000000 ,-49.9470484589
 1174000000 ,-50.995669688
 1175000000 ,-51.261557744
 1176000000 ,-51.3146845183
 1177000000 ,-53.2538518575
 1178000000 ,-55.185194811
 1179000000 ,-54.1660296608
 1180000000 ,-53.9280685577
 1181000000 ,-55.0840621688
 1182000000 ,-56.3160924773
 1183000000 ,-55.5143284647
 1184000000 ,-55.7216775257
 1185000000 ,-57.2109840265
 1186000000 ,-56.537714231
 1187000000 ,-55.6824482975
 1188000000 ,-57.4619447262
 1189000000 ,-57.4351868493
 1190000000 ,-55.9684812183
 1191000000 ,-56.3290616135
 1192000000 ,-56.6087912745
 1193000000 ,-54.3744841407
 1194000000 ,-53.1308994004
 1195000000 ,-52.9995672491
 1196000000 ,-52.3215141751
 1197000000 ,-51.917115936
 1198000000 ,-51.3673517895
 1199000000 ,-50.1918332159
 1200000000 ,-49.9477969926
 1201000000 ,-49.5509034446
 1202000000 ,-48.7759069202
 1203000000 ,-48.157360572
 1204000000 ,-48.8582951761
