FREQUENCY,Transmission
 652000000 ,-053.787
 652875000 ,-053.863
 653750000 ,-053.912
 654625000 ,-053.973
 655500000 ,-053.746
 656375000 ,-053.639
 657250000 ,-053.719
 658125000 ,-053.623
 659000000 ,-053.605
 659875000 ,-053.551
 660750000 ,-053.455
 661625000 ,-053.545
 662500000 ,-053.547
 663375000 ,-053.547
 664250000 ,-053.336
 665125000 ,-053.438
 666000000 ,-053.123
 666875000 ,-053.145
 667750000 ,-053.213
 668625000 ,-053.121
 669500000 ,-053.146
 670375000 ,-053.158
 671250000 ,-052.990
 672125000 ,-053.004
 673000000 ,-052.826
 673875000 ,-052.887
 674750000 ,-052.951
 675625000 ,-052.910
 676500000 ,-052.607
 677375000 ,-052.605
 678250000 ,-052.629
 679125000 ,-052.414
 680000000 ,-052.564
 680875000 ,-052.412
 681750000 ,-052.512
 682625000 ,-052.328
 683500000 ,-052.285
 684375000 ,-052.279
 685250000 ,-052.365
 686125000 ,-052.150
 687000000 ,-052.148
 687875000 ,-052.180
 688750000 ,-052.150
 689625000 ,-052.199
 690500000 ,-051.963
 691375000 ,-051.910
 692250000 ,-051.881
 693125000 ,-051.988
 694000000 ,-051.955
 694875000 ,-051.922
 695750000 ,-051.779
 696625000 ,-051.604
 697500000 ,-051.668
 698375000 ,-051.783
 699250000 ,-051.668
 700125000 ,-051.477
 701000000 ,-051.590
 701875000 ,-051.445
 702750000 ,-051.363
 703625000 ,-051.311
 704500000 ,-051.314
 705375000 ,-051.107
 706250000 ,-051.293
 707125000 ,-051.152
 708000000 ,-051.127
 708875000 ,-051.129
 709750000 ,-050.967
 710625000 ,-050.982
 711500000 ,-050.922
 712375000 ,-050.891
 713250000 ,-050.838
 714125000 ,-050.662
 715000000 ,-050.770
 715875000 ,-050.748
 716750000 ,-050.707
 717625000 ,-050.648
 718500000 ,-050.686
 719375000 ,-050.541
 720250000 ,-050.506
 721125000 ,-050.465
 722000000 ,-050.271
 722875000 ,-050.480
 723750000 ,-050.240
 724625000 ,-050.289
 725500000 ,-050.287
 726375000 ,-050.240
 727250000 ,-050.303
 728125000 ,-050.094
 729000000 ,-050.051
 729875000 ,-050.035
 730750000 ,-049.961
 731625000 ,-049.924
 732500000 ,-049.941
 733375000 ,-049.836
 734250000 ,-049.846
 735125000 ,-049.848
 736000000 ,-049.799
 736875000 ,-049.799
 737750000 ,-049.705
 738625000 ,-049.734
 739500000 ,-049.752
 740375000 ,-049.539
 741250000 ,-049.697
 742125000 ,-049.598
 743000000 ,-049.660
 743875000 ,-049.637
 744750000 ,-049.594
 745625000 ,-049.764
 746500000 ,-049.541
 747375000 ,-049.479
 748250000 ,-049.660
 749125000 ,-049.643
 750000000 ,-049.533
 750875000 ,-049.418
 751750000 ,-049.588
 752625000 ,-049.613
 753500000 ,-049.627
 754375000 ,-049.564
 755250000 ,-049.621
 756125000 ,-049.588
 757000000 ,-049.684
 757875000 ,-049.514
 758750000 ,-049.465
 759625000 ,-049.512
 760500000 ,-049.611
 761375000 ,-049.500
 762250000 ,-049.732
 763125000 ,-049.516
 764000000 ,-049.621
 764875000 ,-049.639
 765750000 ,-049.480
 766625000 ,-049.639
 767500000 ,-049.617
 768375000 ,-049.541
 769250000 ,-049.457
 770125000 ,-049.518
 771000000 ,-049.543
 771875000 ,-049.531
 772750000 ,-049.332
 773625000 ,-049.223
 774500000 ,-049.330
 775375000 ,-049.225
 776250000 ,-049.350
 777125000 ,-049.152
 778000000 ,-049.029
 778875000 ,-049.008
 779750000 ,-048.998
 780625000 ,-049.088
 781500000 ,-048.994
 782375000 ,-048.992
 783250000 ,-048.793
 784125000 ,-048.793
 785000000 ,-048.621
 785875000 ,-048.654
 786750000 ,-048.625
 787625000 ,-048.504
 788500000 ,-048.488
 789375000 ,-048.430
 790250000 ,-048.314
 791125000 ,-048.064
 792000000 ,-048.211
 792875000 ,-048.004
 793750000 ,-048.037
 794625000 ,-047.924
 795500000 ,-047.877
 796375000 ,-047.871
 797250000 ,-047.818
 798125000 ,-047.889
 799000000 ,-047.652
 799875000 ,-047.689
 800750000 ,-047.539
 801625000 ,-047.545
 802500000 ,-047.570
 803375000 ,-047.457
 804250000 ,-047.523
 805125000 ,-047.467
 806000000 ,-047.408
 806875000 ,-047.293
 807750000 ,-047.117
 808625000 ,-047.129
 809500000 ,-047.084
 810375000 ,-046.928
 811250000 ,-047.000
 812125000 ,-046.988
 813000000 ,-047.105
 813875000 ,-046.904
 814750000 ,-046.857
 815625000 ,-046.818
 816500000 ,-046.855
 817375000 ,-046.734
 818250000 ,-046.725
 819125000 ,-046.689
 820000000 ,-046.590
 820875000 ,-046.633
 821750000 ,-046.570
 822625000 ,-046.502
 823500000 ,-046.553
 824375000 ,-046.420
 825250000 ,-046.375
 826125000 ,-046.297
 827000000 ,-046.221
 827875000 ,-046.141
 828750000 ,-046.104
 829625000 ,-046.096
 830500000 ,-046.035
 831375000 ,-045.994
 832250000 ,-045.998
 833125000 ,-045.949
 834000000 ,-045.906
 834875000 ,-045.846
 835750000 ,-045.775
 836625000 ,-045.758
 837500000 ,-045.729
 838375000 ,-045.734
 839250000 ,-045.742
 840125000 ,-045.643
 841000000 ,-045.730
 841875000 ,-045.734
 842750000 ,-045.687
 843625000 ,-045.576
 844500000 ,-045.627
 845375000 ,-045.475
 846250000 ,-045.592
 847125000 ,-045.473
 848000000 ,-045.506
 848875000 ,-045.645
 849750000 ,-045.592
 850625000 ,-045.561
 851500000 ,-045.734
 852375000 ,-045.693
 853250000 ,-045.949
 854125000 ,-046.092
 855000000 ,-046.143
 855875000 ,-046.191
 856750000 ,-046.244
 857625000 ,-046.471
 858500000 ,-046.586
 859375000 ,-046.420
 860250000 ,-046.488
 861125000 ,-046.594
 862000000 ,-046.467
 862875000 ,-046.303
 863750000 ,-046.324
 864625000 ,-046.168
 865500000 ,-046.053
 866375000 ,-046.053
 867250000 ,-045.902
 868125000 ,-045.713
 869000000 ,-045.582
 869875000 ,-045.662
 870750000 ,-045.684
 871625000 ,-045.758
 872500000 ,-045.598
 873375000 ,-045.607
 874250000 ,-045.627
 875125000 ,-045.520
 876000000 ,-045.602
 876875000 ,-045.594
 877750000 ,-045.518
 878625000 ,-045.488
 879500000 ,-045.439
 880375000 ,-045.439
 881250000 ,-045.326
 882125000 ,-045.324
 883000000 ,-045.199
 883875000 ,-045.141
 884750000 ,-045.189
 885625000 ,-045.176
 886500000 ,-045.164
 887375000 ,-045.256
 888250000 ,-045.271
 889125000 ,-045.412
 890000000 ,-045.512
 890875000 ,-045.611
 891750000 ,-045.771
 892625000 ,-045.961
 893500000 ,-045.734
 894375000 ,-045.543
 895250000 ,-045.379
 896125000 ,-045.260
 897000000 ,-044.746
 897875000 ,-044.141
 898750000 ,-043.678
 899625000 ,-043.430
 900500000 ,-043.422
 901375000 ,-043.557
 902250000 ,-043.396
 903125000 ,-043.223
 904000000 ,-043.100
 904875000 ,-043.209
 905750000 ,-043.289
 906625000 ,-043.361
 907500000 ,-043.361
 908375000 ,-043.270
 909250000 ,-043.328
 910125000 ,-043.443
 911000000 ,-043.344
 911875000 ,-043.311
 912750000 ,-043.270
 913625000 ,-043.342
 914500000 ,-043.201
 915375000 ,-043.201
 916250000 ,-043.137
 917125000 ,-043.002
 918000000 ,-042.957
 918875000 ,-042.877
 919750000 ,-042.885
 920625000 ,-042.848
 921500000 ,-042.750
 922375000 ,-042.658
 923250000 ,-042.598
 924125000 ,-042.533
 925000000 ,-042.410
 925875000 ,-042.342
 926750000 ,-042.240
 927625000 ,-042.273
 928500000 ,-042.121
 929375000 ,-042.064
 930250000 ,-042.057
 931125000 ,-041.930
 932000000 ,-041.740
 932875000 ,-041.639
 933750000 ,-041.344
 934625000 ,-041.188
 935500000 ,-041.254
 936375000 ,-041.035
 937250000 ,-040.373
 938125000 ,-039.221
 939000000 ,-039.445
 939875000 ,-040.832
 940750000 ,-041.633
 941625000 ,-041.684
 942500000 ,-041.738
 943375000 ,-042.002
 944250000 ,-043.908
 945125000 ,-045.510
 946000000 ,-047.375
 946875000 ,-047.023
 947750000 ,-046.312
 948625000 ,-045.613
 949500000 ,-044.617
 950375000 ,-042.156
 951250000 ,-038.434
 952125000 ,-035.816
 953000000 ,-036.664
 953875000 ,-039.400
 954750000 ,-040.014
 955625000 ,-037.750
 956500000 ,-034.713
 957375000 ,-035.336
 958250000 ,-037.668
 959125000 ,-038.986
 960000000 ,-039.146
 960875000 ,-038.240
 961750000 ,-037.658
 962625000 ,-038.504
 963500000 ,-039.615
 964375000 ,-040.350
 965250000 ,-040.727
 966125000 ,-040.861
 967000000 ,-040.893
 967875000 ,-041.074
 968750000 ,-041.203
 969625000 ,-040.850
 970500000 ,-039.557
 971375000 ,-038.705
 972250000 ,-039.834
 973125000 ,-039.779
 974000000 ,-036.443
 974875000 ,-030.224
 975750000 ,-027.535
 976625000 ,-028.811
 977500000 ,-029.009
 978375000 ,-023.075
 979250000 ,-019.453
 980125000 ,-020.418
 981000000 ,-019.672
 981875000 ,-016.341
 982750000 ,-015.975
 983625000 ,-013.746
 984500000 ,-011.842
 985375000 ,-009.973
 986250000 ,-008.164
 987125000 ,-006.771
 988000000 ,-005.602
 988875000 ,-004.661
 989750000 ,-004.056
 990625000 ,-003.702
 991500000 ,-003.502
 992375000 ,-003.370
 993250000 ,-003.304
 994125000 ,-003.223
 995000000 ,-003.144
 995875000 ,-003.065
 996750000 ,-003.016
 997625000 ,-002.940
 998500000 ,-002.905
 999375000 ,-002.875
 1000250000 ,-002.869
 1001125000 ,-002.856
 1002000000 ,-002.839
 1002875000 ,-002.785
 1003750000 ,-002.784
 1004625000 ,-002.818
 1005500000 ,-002.869
 1006375000 ,-002.914
 1007250000 ,-002.982
 1008125000 ,-003.064
 1009000000 ,-003.192
 1009875000 ,-003.385
 1010750000 ,-003.720
 1011625000 ,-004.228
 1012500000 ,-004.951
 1013375000 ,-005.917
 1014250000 ,-007.212
 1015125000 ,-008.690
 1016000000 ,-010.223
 1016875000 ,-011.871
 1017750000 ,-013.567
 1018625000 ,-015.203
 1019500000 ,-016.821
 1020375000 ,-018.397
 1021250000 ,-019.967
 1022125000 ,-021.526
 1023000000 ,-023.135
 1023875000 ,-024.758
 1024750000 ,-026.409
 1025625000 ,-028.147
 1026500000 ,-030.236
 1027375000 ,-032.980
 1028250000 ,-035.682
 1029125000 ,-036.900
 1030000000 ,-037.398
 1030875000 ,-037.125
 1031750000 ,-036.475
 1032625000 ,-036.039
 1033500000 ,-035.516
 1034375000 ,-035.180
 1035250000 ,-034.713
 1036125000 ,-034.727
 1037000000 ,-034.678
 1037875000 ,-034.457
 1038750000 ,-034.412
 1039625000 ,-034.191
 1040500000 ,-034.287
 1041375000 ,-034.129
 1042250000 ,-034.488
 1043125000 ,-034.271
 1044000000 ,-034.293
 1044875000 ,-034.502
 1045750000 ,-034.594
 1046625000 ,-034.352
 1047500000 ,-035.057
 1048375000 ,-034.938
 1049250000 ,-035.389
 1050125000 ,-035.295
 1051000000 ,-035.982
 1051875000 ,-035.770
 1052750000 ,-036.201
 1053625000 ,-036.070
 1054500000 ,-036.559
 1055375000 ,-036.258
 1056250000 ,-037.074
 1057125000 ,-036.730
 1058000000 ,-037.340
 1058875000 ,-037.000
 1059750000 ,-037.695
 1060625000 ,-037.838
 1061500000 ,-038.559
 1062375000 ,-038.855
 1063250000 ,-039.748
 1064125000 ,-040.725
 1065000000 ,-041.504
 1065875000 ,-042.760
 1066750000 ,-043.850
 1067625000 ,-044.725
 1068500000 ,-045.680
 1069375000 ,-046.027
 1070250000 ,-046.354
 1071125000 ,-046.717
 1072000000 ,-046.992
 1072875000 ,-046.877
 1073750000 ,-047.238
 1074625000 ,-046.904
 1075500000 ,-047.316
 1076375000 ,-047.072
 1077250000 ,-047.545
 1078125000 ,-047.213
 1079000000 ,-047.342
 1079875000 ,-046.682
 1080750000 ,-046.535
 1081625000 ,-046.105
 1082500000 ,-045.895
 1083375000 ,-045.676
 1084250000 ,-045.377
 1085125000 ,-045.139
 1086000000 ,-044.826
 1086875000 ,-044.594
 1087750000 ,-044.768
 1088625000 ,-044.336
 1089500000 ,-044.479
 1090375000 ,-044.402
 1091250000 ,-044.264
 1092125000 ,-044.082
 1093000000 ,-044.363
 1093875000 ,-044.295
 1094750000 ,-044.287
 1095625000 ,-044.240
 1096500000 ,-044.693
 1097375000 ,-044.705
 1098250000 ,-045.061
 1099125000 ,-045.211
 1100000000 ,-045.340
 1100875000 ,-045.441
 1101750000 ,-045.701
 1102625000 ,-045.512
 1103500000 ,-045.906
 1104375000 ,-046.205
 1105250000 ,-046.324
 1106125000 ,-045.924
 1107000000 ,-046.117
 1107875000 ,-045.758
 1108750000 ,-045.762
 1109625000 ,-045.678
 1110500000 ,-045.875
 1111375000 ,-045.664
 1112250000 ,-045.609
 1113125000 ,-045.801
 1114000000 ,-045.611
 1114875000 ,-045.768
 1115750000 ,-045.527
 1116625000 ,-045.479
 1117500000 ,-045.666
 1118375000 ,-045.328
 1119250000 ,-045.301
 1120125000 ,-045.480
 1121000000 ,-045.213
 1121875000 ,-045.338
 1122750000 ,-045.463
 1123625000 ,-045.250
 1124500000 ,-045.275
 1125375000 ,-045.426
 1126250000 ,-045.461
 1127125000 ,-045.264
 1128000000 ,-045.287
 1128875000 ,-045.420
 1129750000 ,-045.504
 1130625000 ,-045.373
 1131500000 ,-045.348
 1132375000 ,-045.436
 1133250000 ,-045.551
 1134125000 ,-045.598
 1135000000 ,-045.410
 1135875000 ,-045.539
 1136750000 ,-045.539
 1137625000 ,-045.533
 1138500000 ,-045.521
 1139375000 ,-045.412
 1140250000 ,-045.416
 1141125000 ,-045.418
 1142000000 ,-045.426
 1142875000 ,-045.180
 1143750000 ,-045.305
 1144625000 ,-045.229
 1145500000 ,-045.066
 1146375000 ,-045.070
 1147250000 ,-044.945
 1148125000 ,-044.947
 1149000000 ,-044.824
 1149875000 ,-044.807
 1150750000 ,-044.805
 1151625000 ,-044.844
 1152500000 ,-044.629
 1153375000 ,-044.627
 1154250000 ,-044.725
 1155125000 ,-044.566
 1156000000 ,-044.604
 1156875000 ,-044.682
 1157750000 ,-044.596
 1158625000 ,-044.582
 1159500000 ,-044.426
 1160375000 ,-044.568
 1161250000 ,-044.400
 1162125000 ,-044.176
 1163000000 ,-044.191
 1163875000 ,-044.178
 1164750000 ,-044.199
 1165625000 ,-044.139
 1166500000 ,-044.100
 1167375000 ,-043.971
 1168250000 ,-043.855
 1169125000 ,-043.832
 1170000000 ,-043.609
 1170875000 ,-043.723
 1171750000 ,-043.592
 1172625000 ,-043.502
 1173500000 ,-043.398
 1174375000 ,-043.506
 1175250000 ,-043.205
 1176125000 ,-043.219
 1177000000 ,-043.201
 1177875000 ,-043.025
 1178750000 ,-042.971
 1179625000 ,-042.902
 1180500000 ,-043.039
 1181375000 ,-042.814
 1182250000 ,-042.879
 1183125000 ,-042.828
 1184000000 ,-042.826
 1184875000 ,-042.709
 1185750000 ,-042.689
 1186625000 ,-042.686
 1187500000 ,-042.594
 1188375000 ,-042.602
 1189250000 ,-042.670
 1190125000 ,-042.443
 1191000000 ,-042.652
 1191875000 ,-042.615
 1192750000 ,-042.559
 1193625000 ,-042.531
 1194500000 ,-042.523
 1195375000 ,-042.529
 1196250000 ,-042.588
 1197125000 ,-042.393
 1198000000 ,-042.385
 1198875000 ,-042.375
 1199750000 ,-042.584
 1200625000 ,-042.346
 1201500000 ,-042.344
 1202375000 ,-042.393
 1203250000 ,-042.332
 1204125000 ,-042.352
 1205000000 ,-042.303
 1205875000 ,-042.363
 1206750000 ,-042.250
 1207625000 ,-042.316
 1208500000 ,-042.291
 1209375000 ,-042.291
 1210250000 ,-042.291
 1211125000 ,-042.313
 1212000000 ,-042.236
 1212875000 ,-042.258
 1213750000 ,-042.354
 1214625000 ,-042.246
 1215500000 ,-042.297
 1216375000 ,-042.252
 1217250000 ,-042.375
 1218125000 ,-042.281
 1219000000 ,-042.297
 1219875000 ,-042.346
 1220750000 ,-042.297
 1221625000 ,-042.258
 1222500000 ,-042.402
 1223375000 ,-042.246
 1224250000 ,-042.287
 1225125000 ,-042.227
 1226000000 ,-042.371
 1226875000 ,-042.311
 1227750000 ,-042.350
 1228625000 ,-042.436
 1229500000 ,-042.313
 1230375000 ,-042.342
 1231250000 ,-042.354
 1232125000 ,-042.387
 1233000000 ,-042.441
 1233875000 ,-042.422
 1234750000 ,-042.451
 1235625000 ,-042.348
 1236500000 ,-042.572
 1237375000 ,-042.348
 1238250000 ,-042.365
 1239125000 ,-042.434
 1240000000 ,-042.410
 1240875000 ,-042.375
 1241750000 ,-042.525
 1242625000 ,-042.389
 1243500000 ,-042.393
 1244375000 ,-042.424
 1245250000 ,-042.547
 1246125000 ,-042.480
 1247000000 ,-042.549
 1247875000 ,-042.492
 1248750000 ,-042.574
 1249625000 ,-042.561
 1250500000 ,-042.660
 1251375000 ,-042.613
 1252250000 ,-042.535
 1253125000 ,-042.652
 1254000000 ,-042.693
 1254875000 ,-042.598
 1255750000 ,-042.521
 1256625000 ,-042.605
 1257500000 ,-042.516
 1258375000 ,-042.619
 1259250000 ,-042.590
 1260125000 ,-042.486
 1261000000 ,-042.551
 1261875000 ,-042.475
 1262750000 ,-042.482
 1263625000 ,-042.500
 1264500000 ,-042.424
 1265375000 ,-042.447
 1266250000 ,-042.354
 1267125000 ,-042.426
 1268000000 ,-042.332
 1268875000 ,-042.291
 1269750000 ,-042.303
 1270625000 ,-042.229
 1271500000 ,-042.246
 1272375000 ,-042.166
 1273250000 ,-042.113
 1274125000 ,-041.928
 1275000000 ,-042.148
 1275875000 ,-041.984
 1276750000 ,-041.994
 1277625000 ,-041.859
 1278500000 ,-041.779
 1279375000 ,-041.852
 1280250000 ,-041.793
 1281125000 ,-041.877
 1282000000 ,-041.744
 1282875000 ,-041.604
 1283750000 ,-041.674
 1284625000 ,-041.469
 1285500000 ,-041.713
 1286375000 ,-041.404
 1287250000 ,-041.537
 1288125000 ,-041.301
 1289000000 ,-041.426
 1289875000 ,-041.357
 1290750000 ,-041.379
 1291625000 ,-041.238
 1292500000 ,-041.281
 1293375000 ,-041.174
 1294250000 ,-041.232
 1295125000 ,-040.998
 1296000000 ,-041.188
 1296875000 ,-041.043
 1297750000 ,-041.105
 1298625000 ,-041.068
 1299500000 ,-041.094
 1300375000 ,-040.969
 1301250000 ,-041.006
 1302125000 ,-040.896
 1303000000 ,-041.006
 1303875000 ,-040.891
 1304750000 ,-040.840
 1305625000 ,-040.799
 1306500000 ,-040.848
 1307375000 ,-040.809
 1308250000 ,-040.893
 1309125000 ,-040.750
 1310000000 ,-040.861
 1310875000 ,-040.803
 1311750000 ,-040.740
 1312625000 ,-040.725
 1313500000 ,-040.805
 1314375000 ,-040.738
 1315250000 ,-040.729
 1316125000 ,-040.615
 1317000000 ,-040.674
 1317875000 ,-040.709
 1318750000 ,-040.541
 1319625000 ,-040.693
 1320500000 ,-040.594
 1321375000 ,-040.592
 1322250000 ,-040.549
 1323125000 ,-040.506
 1324000000 ,-040.605
 1324875000 ,-040.561
 1325750000 ,-040.402
 1326625000 ,-040.494
 1327500000 ,-040.361
 1328375000 ,-040.375
 1329250000 ,-040.379
 1330125000 ,-040.439
 1331000000 ,-040.227
 1331875000 ,-040.314
 1332750000 ,-040.168
 1333625000 ,-040.260
 1334500000 ,-040.053
 1335375000 ,-040.221
 1336250000 ,-039.928
 1337125000 ,-040.100
 1338000000 ,-040.074
 1338875000 ,-040.121
 1339750000 ,-039.967
 1340625000 ,-040.027
 1341500000 ,-040.025
 1342375000 ,-039.926
 1343250000 ,-039.842
 1344125000 ,-039.885
 1345000000 ,-040.070
 1345875000 ,-039.939
 1346750000 ,-039.844
 1347625000 ,-040.062
 1348500000 ,-039.959
 1349375000 ,-040.020
 1350250000 ,-040.010
 1351125000 ,-039.963
